"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Dei Comuni Del Montiferru E Alto Campidano - 90040120959";"Determina a contrarre per gestione associata servizio trasporto scolastico - avvio procedura mediante la piattaforma telematica Sardegna CAT - approvazione bando di gara, disciplinare, capitolato e allegati.";"Non presente";9707961ED6;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";"Non definita";"Non definita";574217.01;165531.88
"Unione Dei Comuni Del Montiferru E Alto Campidano - 90040120959";"Determina a contrarre per affidamento servizio di gestione del sistema bibliotecario Montiferru - avvio procedura tramite la piattaforma telematica SardegnaCAT - approvazione atti di gara.";"Non presente";9450124905;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";"Non definita";"Non definita";1112243.24;301830.02
"Unione Dei Comuni Del Montiferru E Alto Campidano - 90040120959";"Appalto dei lavori di realizzazione Interventi a rete per la riduzione del rischio idrogeologico in ambito urbano e periurbano - interventi di riqualificazione vie e piazze dellabitato - contributo di gara";"Non presente";9326276E69;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"ARRAS MARIO SRL - 02424730907
EDILNOVA S.A.S. - 00853170918
GEOM. GIUSEPPE ANGIUS COSTRUZIONI S.R.L. - 02066230901
LEDDA COSTRUZIONI SNC - 01594080903
Autorita' Nazionale Anticorruzione - ANAC - 97584460584
[RTI PALMAS COSTRUZIONI] 01-MANDANTE: IMPRESA MELIS MAURIZIO SRL - 03627620929
[RTI PALMAS COSTRUZIONI] 02-MANDATARIA: PALMAS COSTRUZIONI SRL - 03144900929";"Autorita' Nazionale Anticorruzione - ANAC - 97584460584";05/08/2022;09/08/2022;476181.11;375.00
"Unione Dei Comuni Montiferru Sinis - 90040120959";"Avviso pubblico  manifestazione di interesse lavori Interventi a rete per la riduzione del rischio idrogeologico in ambito urbano e periurbano - interventi di riqualificazione vie e piazze dell'abitato CUP: H34H19000050001. Santu Lussurgiu";"Non presente";0000000000;"06-PROCEDURA NEGOZIATA SENZA PREVIA INDIZIONE DI GARA (SETTORI SPECIALI)";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
"Unione Dei Comuni Del Montiferru E Alto Campidano - 90040120959";"Determina a contrarre per gestione associata servizio di ristorazione scolastica e sociale - avvio procedura di gara mediante RDO aperta sulla piattaforma regionale Sardegna CAT - approvazione atti di gara.";"Non presente";89264893C1;"01-PROCEDURA APERTA";"Autorita' Nazionale Anticorruzione - ANAC - 97584460584
SOC. COOP. SOCIALE PROGETTO H - 00614780914";"Autorita' Nazionale Anticorruzione - ANAC - 97584460584
SOC. COOP. SOCIALE PROGETTO H - 00614780914";"Non definita";"Non definita";602616.00;440752.47
"Unione Dei Comuni Del Montiferru E Alto Campidano - 90040120959";"Servizio assistenza software - cloud - assistenza tecnico sistemistica - amministratore di sistema - antivirus - firewall - affidamento diretto ai sensi dell'art. 50 comma 1 lettera b) D.lgs. n. 36/2023 - impegno di spesa.";"Non presente";B05B2D1C1A;;"Non definiti";"Non definiti";"Non definita";"Non definita";17125.06;8562.44
"Unione Dei Comuni Del Montiferru E Alto Campidano - 90040120959";"Fondo per la promozione della lettura, della tutela e della valorizzazione del patrimonio librario - Realizzazione progetto ""Fiabe classiche e riscritture contemporanee"" - Affidamento diretto ai sensi del art.50, comma 1, lettera b, del d.lgs. 36/2023";"Non presente";B0BDEA426F;;"Non definiti";"Non definiti";"Non definita";"Non definita";7000.00;0.00
"Unione Dei Comuni Del Montiferru E Alto Campidano - 90040120959";"Programmazione straordinaria Servizio Civile Digitale - Affidamento diretto ai sensi dell'articolo 50, comma 1, lettera b, del decreto legislativo n. 36/2023 e impegno di spesa";"Non presente";B0BDCC0306;;"Non definiti";"Non definiti";"Non definita";"Non definita";5000.00;0.00
"Unione Dei Comuni Del Montiferru E Alto Campidano - 90040120959";"Attivazione banca dati Pressreader e Piattaforma MLOL - Affidamento diretto ai sensi dell'articolo 50, comma 1, lettera b, del decreto legislativo n. 36/2023 - Impegno di spesa";"Non presente";B0BDD8666A;;"Non definiti";"Non definiti";"Non definita";"Non definita";4205.00;4205.00
"Unione Dei Comuni Del Montiferru E Alto Campidano - 90040120959";"Formazione nuovo codice dei contratti - affidamento diretto ai sensi dell'art. 50 comma 1 lett. b) del D.lgs. n.36/2023.";"Non presente";B0F89CC697;;"Non definiti";"Non definiti";"Non definita";"Non definita";2000.00;2000.00
