"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo premi collegati alla performance e distribuiti per il 2022 aggiornamento dicembre 2023";"138.23 KB";"18/12/2023";"18/12/2023"
"Ammontare complessivo premi collegati alla performance stanziati e distribuiti per 2022";"266.84 KB";"23/05/2023";"23/05/2023"
"Ammontare complessivo premi collegati alla performance stanziati e distribuiti per il 2021 aggiornamento novembre 2022";"268.64 KB";"23/11/2022";"23/11/2022"
"Ammontare complessivo premi collegati alla performance stanziati e distribuiti per il 2021 aggiornamento ottobre 2022.";"267.3 KB";"25/10/2022";"25/10/2022"
"Ammontare complessivo premi collegati alla performance stanziati e distribuiti per il 2021 ";"266.33 KB";"23/06/2022";"23/06/2022"
"Ammontare complessivo premi collegati alla performance stanziati e distribuiti per il 2020 aggiornamento agosto 2021";"23.61 KB";"12/08/2021";"12/08/2021"
"Ammontare complessivo premi collegati alla performance stanziati e distribuiti per il 2020";"265.85 KB";"24/02/2021";"24/02/2021"
"AGGIORNAMENTO TABELLA 2019 (GIUGNO2020)";"270.76 KB";"23/06/2020";"23/06/2020"
"Aggiornamento tabella 2019";"273.04 KB";"28/05/2020";"28/05/2020"
"Ammontare complessivo premi collegati alla performance stanziati e distribuiti per il 2019";"272.24 KB";"29/04/2020";"29/04/2020"
"Aggiornamento tabella anno 2018";"266.13 KB";"23/10/2019";"23/10/2019"
"Aggiornamento tabella anno 2017";"54.8 KB";"02/04/2019";"02/04/2019"
"Ammontare complessivo premi collegati alla performance stanziati e distribuiti per il 2018";"54.83 KB";"02/04/2019";"02/04/2019"
