"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"GENNAIO 2021";"99.02 KB";"04/02/2021";"04/02/2021"
"DICEMBRE 2020";"98.94 KB";"22/01/2021";"22/01/2021"
"NOVEMBRE 2020";"98.9 KB";"15/12/2020";"15/12/2020"
"OTTOBRE 2020";"98.96 KB";"12/11/2020";"12/11/2020"
"SETTEMBRE 2020";"99.12 KB";"13/10/2020";"13/10/2020"
"AGOSTO 2020";"98.63 KB";"23/09/2020";"23/09/2020"
"LUGLIO 2020";"98.78 KB";"13/08/2020";"13/08/2020"
"GIUGNO 2020";"98.94 KB";"13/07/2020";"13/07/2020"
"MAGGIO 2020";"98.97 KB";"11/06/2020";"11/06/2020"
"APRILE 2020";"98.96 KB";"13/05/2020";"13/05/2020"
"MARZO 2020";"98.97 KB";"14/04/2020";"14/04/2020"
"FEBBRAIO 2020";"98.96 KB";"13/03/2020";"13/03/2020"
"GENNAIO 2020";"98.98 KB";"11/02/2020";"11/02/2020"
"DICEMBRE 2019";"99.01 KB";"13/01/2020";"13/01/2020"
"NOVEMBRE 2019";"98.98 KB";"12/12/2019";"12/12/2019"
"OTTOBRE 2019";"98.98 KB";"07/11/2019";"07/11/2019"
"SETTEMBRE 2019";"98.98 KB";"08/10/2019";"08/10/2019"
"AGOSTO 2019";"98.8 KB";"05/09/2019";"05/09/2019"
"LUGLIO 2019";"98.78 KB";"20/08/2019";"20/08/2019"
"GIUGNO 2019";"98.96 KB";"08/07/2019";"08/07/2019"
"MAGGIO 2019";"98.88 KB";"10/06/2019";"10/06/2019"
"APRILE 2019";"98.94 KB";"13/05/2019";"13/05/2019"
"MARZO 2019";"98.81 KB";"10/04/2019";"13/05/2019"
"FEBBRAIO 2019";"98.98 KB";"08/03/2019";"08/03/2019"
"GENNAIO 2019";"98.83 KB";"07/02/2019";"07/02/2019"
"DICEMBRE 2018";"98.95 KB";"08/01/2019";"08/01/2019"
