"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO SOCIETA' PARTECIPATE ";"1.36 KB";"27/05/2022";"27/05/2022"
"SCHEDA RILEVAZIONE PARTECIPATE 2018";"300.01 KB";"27/05/2022";"27/05/2022"
"DELIBERA C.C. RICOGNIZIONE PARTECIPATE";"229.82 KB";"27/05/2022";"27/05/2022"
"ELENCO SOCIETA' PARTECIPATE ";"1.67 KB";"27/05/2022";"27/05/2022"
"SCHEDA RILEVAZIONE PARTECIPATE 2018";"320.19 KB";"27/05/2022";"27/05/2022"
"DELIBERA C.C. RICOGNIZIONE PARTECIPATE";"222.47 KB";"27/05/2022";"27/05/2022"
"ELENCO SOCIETA' PARTECIPATE ";"1.99 KB";"27/05/2022";"27/05/2022"
"SCHEDA RILEVAZIONE PARTECIPATE 2018";"6.69 KB";"27/05/2022";"27/05/2022"
"DELIBERA C.C. RICOGNIZIONE PARTECIPATE";"361.65 KB";"27/05/2022";"27/05/2022"
"DELIBERA C.C. RICOGNIZIONE PARTECIPATE";"359.19 KB";"27/05/2022";"27/05/2022"
