"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dichiarazione assenza cause di incompatibilit�";"29.36 KB";"23/05/2024";"23/05/2024"
"CV INCARICO PROFESISONALE DI COLLABORAZIONE OCCASIONALE E SUPPORTO ALL'UFFICIO TECNICO";"3.28 MB";"30/05/2022";"30/05/2022"
"CV COMPONENTE COMMISSIONE ESAMI DOTT PIETRO CANU";"89.65 KB";"27/05/2022";"27/05/2022"
"CV COMPONENTE COMMISSIONE ESAMI DOTT. GIOVANNI SABA";"274.29 KB";"27/05/2022";"27/05/2022"
"CV INCARICO LEGALE AVV. MANCHIA GIUSEPPINA";"90.69 KB";"27/05/2022";"27/05/2022"
"CV INCARICO LEGALE AVV. GIANFRANCO PINNA";"15.75 KB";"27/05/2022";"27/05/2022"
"CV COMPONENTE CONCORSO IDEE PROGETTUALI ARCH. ALESSANDRA CANU";"301.14 KB";"27/05/2022";"27/05/2022"
"CV REVISORE DEI CONTI DOTT. PASCHINO";"231.73 KB";"26/05/2022";"26/05/2022"
"LINK COLLEGAMENTO AL SITO PERLA.PA 2022";"";"26/05/2022";"26/05/2022"
"LINK COLLEGAMENTO AL SITO PERLA.PA 2021";"";"23/12/2021";"26/05/2022"
