"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO DELLA DESTINAZIONE DELLA QUOTA DEL 5 PER MILLE DELL'IRPEF";"1.42 MB";"26/05/2022";"26/05/2022"
"RENDICONTO DI GESTIONE 2021";"51.44 KB";"26/05/2022";"26/05/2022"
"RENDICONTO DI GESTIONE 2021";"69.74 KB";"26/05/2022";"26/05/2022"
"RENDICONTO DI GESTIONE 2021";"137.92 KB";"26/05/2022";"26/05/2022"
"RENDICONTO DI GESTIONE 2021";"32.5 KB";"26/05/2022";"26/05/2022"
"RENDICONTO DI GESTIONE 2021";"70.9 KB";"26/05/2022";"26/05/2022"
"RENDICONTO DI GESTIONE 2021";"63.18 KB";"26/05/2022";"26/05/2022"
"RENDICONTO DI GESTIONE 2021";"326.46 KB";"26/05/2022";"26/05/2022"
"RENDICONTO DI GESTIONE 2021";"387.85 KB";"26/05/2022";"26/05/2022"
"BILANCIO DI PREVISIONE 2022_2024";"442.82 KB";"26/05/2022";"26/05/2022"
"BILANCIO DI PREVISIONE 2022_2024";"106.47 KB";"26/05/2022";"26/05/2022"
"BILANCIO DI PREVISIONE 2022_2024";"61.89 KB";"26/05/2022";"26/05/2022"
"BILANCIO DI PREVISIONE 2022_2024";"49.71 KB";"26/05/2022";"26/05/2022"
"BILANCIO DI PREVISIONE 2022_2024";"53.04 KB";"26/05/2022";"26/05/2022"
"BILANCIO DI PREVISIONE 2022_2024";"77.79 KB";"26/05/2022";"26/05/2022"
"BILANCIO DI PREVISIONE 2022_2024";"63.51 KB";"26/05/2022";"26/05/2022"
"RENDICONTO DI GESTIONE 2020";"113.05 KB";"14/05/2021";"14/05/2021"
"RENDICONTO DI GESTIONE 2020";"32.51 KB";"14/05/2021";"14/05/2021"
"RENDICONTO DI GESTIONE 2020";"70.27 KB";"14/05/2021";"14/05/2021"
"RENDICONTO DI GESTIONE 2020";"63.18 KB";"14/05/2021";"14/05/2021"
"RENDICONTO DI GESTIONE 2020";"0.63 MB";"14/05/2021";"14/05/2021"
"RENDICONTO DI GESTIONE 2020";"51.66 KB";"14/05/2021";"14/05/2021"
"RENDICONTO DI GESTIONE 2020";"69.73 KB";"14/05/2021";"14/05/2021"
"RENDICONTO DI GESTIONE 2020";"323.92 KB";"14/05/2021";"14/05/2021"
"BILANCIO DI PREVISIONE 2021_2023";"105.36 KB";"14/05/2021";"14/05/2021"
"BILANCIO DI PREVISIONE 2021_2023";"61.84 KB";"14/05/2021";"14/05/2021"
"BILANCIO DI PREVISIONE 2021_2023";"49.7 KB";"14/05/2021";"14/05/2021"
"BILANCIO DI PREVISIONE 2021_2023";"52.91 KB";"14/05/2021";"14/05/2021"
"BILANCIO DI PREVISIONE 2021_2023";"77.86 KB";"14/05/2021";"14/05/2021"
"BILANCIO DI PREVISIONE 2021_2023";"63.39 KB";"14/05/2021";"14/05/2021"
"BILANCIO DI PREVISIONE 2021_2023";"223.59 KB";"14/05/2021";"14/05/2021"
"RENDICONTO DELLA DESTINAZIONE DELLA QUOTA DEL 5 PER MILLE DELL?IRPEF";"0.74 MB";"14/05/2021";"14/05/2021"
"RENDICONTO DI GESTIONE 2019";"0.61 MB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2019";"5.45 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2019";"13.17 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2019";"109.35 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2019";"98.13 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2019";"57.06 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2019";"61.67 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2019";"27.54 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2019";"20.3 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2019";"0.5 MB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2019";"0.5 MB";"26/06/2020";"26/06/2020"
"BILANCIO DI PREVISIONE 2020_2022";"87.86 KB";"26/06/2020";"26/06/2020"
"BILANCIO DI PREVISIONE 2020_2022";"55.05 KB";"26/06/2020";"26/06/2020"
"BILANCIO DI PREVISIONE 2020_2022";"50.44 KB";"26/06/2020";"26/06/2020"
"BILANCIO DI PREVISIONE 2020_2022";"55.09 KB";"26/06/2020";"26/06/2020"
"BILANCIO DI PREVISIONE 2020_2022";"126.5 KB";"26/06/2020";"26/06/2020"
"BILANCIO DI PREVISIONE 2020_2022";"55.48 KB";"26/06/2020";"26/06/2020"
"BILANCIO DI PREVISIONE 2020_2022";"0.55 MB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2018";"47.73 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2018";"8.34 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2018";"84.33 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2018";"97.03 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2018";"98.71 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2018";"115.72 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2018";"106.48 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2018";"193.65 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2018";"178.68 KB";"26/06/2020";"26/06/2020"
"RENDICONTO DI GESTIONE 2018";"0.53 MB";"26/06/2020";"26/06/2020"
"BILANCIO DI  PREVISIONE 2019_2021";"111.97 KB";"23/06/2020";"24/06/2020"
"BILANCIO DI  PREVISIONE 2019_2021";"121.19 KB";"23/06/2020";"24/06/2020"
"BILANCIO DI  PREVISIONE 2019_2021";"184.93 KB";"23/06/2020";"24/06/2020"
"BILANCIO DI  PREVISIONE 2019_2021";"143.76 KB";"23/06/2020";"24/06/2020"
" BILANCIO DI  PREVISIONE 2019_2021";"241.23 KB";"23/06/2020";"24/06/2020"
"BILANCIO DI  PREVISIONE 2019_2021";"131.76 KB";"23/06/2020";"24/06/2020"
"DELIBERA N. 57/2018 APPROVAZIONE BILANCIO DI PREVISIONE 2019_2021";"0.77 MB";"24/06/2020";"24/06/2020"
