"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PARERE REVISORE DUP 2024/2026";"288.67 KB";"04/04/2024";"04/04/2024"
"PARERE REVISORE-APPROVAZIONE DUP 2023/2025 verbale N. 3/2023";"96.76 KB";"17/04/2023";"17/04/2023"
"PARERE REVISORE SOTTOSCRIZIONE CONTRATTO INTEGRATIVO 2022";"39.25 KB";"04/01/2023";"04/01/2023"
"PARERE REVISORE-APPROVAZIONE DUP 2022/2024 - MODIFICA";"57 KB";"04/01/2023";"04/01/2023"
"COSTITUZIONE FONDO RISORSE DECENTRATE  2022";"132.07 KB";"05/12/2022";"05/12/2022"
"PARERE REVISORE-modifica DUP 2022/2024 PARTE FABBISOGNO DEL PERSONALE E PIANO ALIENAZIONI";"60.52 KB";"01/12/2022";"01/12/2022"
"PARERE REVISORE-MODIFICA DUP 2022/2024 PARTE RELATIVA PROGRAMMA TRIENNALE LAVORI PUBBLICI ED ELENCO ANNUALE";"42.19 KB";"14/09/2022";"14/09/2022"
"PARERE REVISORE-APPROVAZIONE DUP 2022/2024 - MODIFICA";"42.51 KB";"26/07/2022";"26/07/2022"
"PARERE REVISORE-APPROVAZIONE DUP 2022/2024 PARTE RELATIVA PERSONALE - VERBALE N. 12";"41.91 KB";"27/05/2022";"27/05/2022"
"PARERE REVISORE APPROVAZIONE RENDICONTO 2021";"396.37 KB";"26/05/2022";"26/05/2022"
"PARERE REVISORE_APPROVAZIONE BILANCIO DI PREVISIONE 2022_2024";"191.94 KB";"26/05/2022";"26/05/2022"
"PARERE REVISORE-APPROVAZIONE nota aggiornamento DUP 2022/2024";"83.14 KB";"09/03/2022";"09/03/2022"
"PARERE REVISORE-APPROVAZIONE DUP 2022/2024 PARTE RELATIVA PERSONALE";"85.08 KB";"26/01/2022";"26/01/2022"
"PARERE N. 41 MODIFICA DUP 2022-2024 NELLA PARTE RELATIVA AL FABBISOGNO DEL PERSONALE ANNO 2022 ";"85.56 KB";"03/01/2022";"03/01/2022"
"PARERE REVISORE-APPROVAZIONE DUP 2022/2024";"1.22 MB";"24/11/2021";"25/11/2021"
"PARERE REVISORE- modifica DUP 2021/2023";"44.69 KB";"25/11/2021";"25/11/2021"
"RELAZIONE REVISORE APPROVAZIONE RENDICONTO DELLA GESTIONE 2020";"168.98 KB";"05/11/2021";"05/11/2021"
"PARERE REVISORE_APPROVAZIONE BILANCIO DI PREVISIONE 2021_2023";"0.54 MB";"05/11/2021";"05/11/2021"
"PARERE REVISORE APPROVAZIONE REGOLAMENTO APPLICAZIONE TASSA RIFIUTI (TARI) 2021";"43.39 KB";"05/11/2021";"05/11/2021"
"PARERE REVISORE SULLA PROPOSTA DI ADOZIONE DEL REGOLAMENTO GENERALE DELLE ENTRATE TRIBUTARIE (ART. 52, D.LGS. N. 446/1997)";"31.92 KB";"05/11/2021";"05/11/2021"
"PARERE REVISORE - VERBALE N. 32 COSTITUZIONE FONDO RISORSE DECENTRATE 2021";"116.52 KB";"04/11/2021";"04/11/2021"
"PARERE REVISORE DUP 2021/2023 N. 27";"41.41 KB";"06/10/2021";"06/10/2021"
"PARERE REVISORE DUP 2021/2023 - PARTE PERSONALE";"41.18 KB";"05/08/2021";"05/08/2021"
"PARERE REVISORE DUP 2021/2023 - PARTE PERSONALE";"47.4 KB";"09/07/2021";"09/07/2021"
"PARERE regolamento contabilit�";"110.29 KB";"28/05/2021";"28/05/2021"
"PARERE dup 2021-2023";"76.21 KB";"28/05/2021";"28/05/2021"
"PARERE assestamento al bilancio 2020 e applicazione avanzo ";"153.21 KB";"28/05/2021";"28/05/2021"
"PARERE assestamento al bilancio 1";"1.33 MB";"28/05/2021";"28/05/2021"
"PARERE aliquote IMU 2020";"287.42 KB";"28/05/2021";"28/05/2021"
"PARERE modifica DUP 2020-2022";"438.66 KB";"28/05/2021";"28/05/2021"
"PARERE regolamento IMU";"286.2 KB";"28/05/2021";"28/05/2021"
"PARERE rendiconto 2019";"489.47 KB";"28/05/2021";"28/05/2021"
"PARERE riaccertamento residui 2020 - revisione";"139.62 KB";"28/05/2021";"28/05/2021"
"PARERE riaccertamento residui";"120.5 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2020-2022";"157.29 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2020-2022";"93.77 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2020-2022";"1.73 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2020-2022 n. 1,2 e 3";"272.31 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2020-2022";"138.99 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2020-2022";"1.39 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2020-2022";"1.44 MB";"28/05/2021";"28/05/2021"
"PARERE  autorizzazione sottoscrizione contratto decentrato integrativo";"375.04 KB";"28/05/2021";"28/05/2021"
"PARERE canone unico patrimoniale";"40.46 KB";"28/05/2021";"28/05/2021"
"PARERE equilibri bilancio 2020-2022";"1.25 MB";"28/05/2021";"28/05/2021"
"PARERE costituzione fondo risorse decentrate 2020";"1.06 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2020-2022";"86 KB";"28/05/2021";"28/05/2021"
"PARERE bilancio 2020-2022";"13.38 MB";"28/05/2021";"28/05/2021"
"PARERE modifica programma triennale personale 2019-2021";"1.46 MB";"28/05/2021";"28/05/2021"
"PARERE rendiconto 2018";"2.04 MB";"28/05/2021";"28/05/2021"
"PARERE salvaguardia equilibri di bilancio 2019";"0.69 MB";"28/05/2021";"28/05/2021"
"PARERE ratifica variazione bilancio 2019-2021";"79.71 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2019-2021";"1.44 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2019-2021";"0.73 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2019-2021 ";"1.71 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2019-2021 n. 6";"1.41 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2019-2021 n. 7";"1.41 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2019-2021 n. 8";"2.08 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2019-2021 n. 9";"1.82 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2019-2021 n. 10";"1.16 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio e applicazione avanzo";"0.78 MB";"28/05/2021";"28/05/2021"
"PARERE costituzione fondo risorse decentrate 2019";"0.69 MB";"28/05/2021";"28/05/2021"
"PARERE riaccertamento residui 2018";"81.6 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2018-2020";"47.47 KB";"28/05/2021";"28/05/2021"
"PARERE aliquote IMU 2019";"0.66 MB";"28/05/2021";"28/05/2021"
"PARERE aliquote irpef";"1.12 MB";"28/05/2021";"28/05/2021"
"PARERE modifica DUP 2018";"0.51 MB";"28/05/2021";"28/05/2021"
"PARERE costituzione fondo risorse decentrate 2018";"364.8 KB";"28/05/2021";"28/05/2021"
"PARERE riaccertamento residui";"3.61 MB";"28/05/2021";"28/05/2021"
"PARERE aliquote TASI 2019";"1.22 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio";"430.41 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio";"430.2 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio";"422.4 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio";"0.6 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio";"0.6 MB";"28/05/2021";"28/05/2021"
"PARERE debito fuori bilancio";"1.5 MB";"28/05/2021";"28/05/2021"
"PARERE debito fuori bilancio";"1.11 MB";"28/05/2021";"28/05/2021"
"PARERE bilancio di previsione";"11.18 MB";"28/05/2021";"28/05/2021"
"PARERE debito fuori bilancio";"0.56 MB";"28/05/2021";"28/05/2021"
"PARERE debito fuori bilancio";"0.55 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio";"1.64 MB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio";"1.2 MB";"28/05/2021";"28/05/2021"
"PARERE VARIAZIONE BILANCIO";"1.22 MB";"28/05/2021";"28/05/2021"
"PARERE nota aggiornamento dup 2019-2021";"0.54 MB";"28/05/2021";"28/05/2021"
"PARERE dup 2019-2021";"352.51 KB";"28/05/2021";"28/05/2021"
"PARERE programma fabbisogno del personale 2019";"511.42 KB";"28/05/2021";"28/05/2021"
"PARERE integrazione fabbisogno del personale 2018";"0.52 MB";"28/05/2021";"28/05/2021"
"PARERE approvazione programma fabbisogno del personale 2018";"503.23 KB";"28/05/2021";"28/05/2021"
"PARERE approvazione DUP 2018-2020";"1.2 MB";"28/05/2021";"28/05/2021"
"PARERE  variazione Bilancio 2017-2019";"0.85 MB";"28/05/2021";"28/05/2021"
"PARERE societ� partecipate";"0.78 MB";"28/05/2021";"28/05/2021"
"PARERE integrazione rendiconto 2016";"493.69 KB";"28/05/2021";"28/05/2021"
"PARERE rendicondot 2016";"1.68 MB";"28/05/2021";"28/05/2021"
"PARERE aggiornamento programma triennale fabbisogno del personale";"0.88 MB";"28/05/2021";"28/05/2021"
"PARERE proposta variazione bilancio 2017-2019";"1.01 MB";"28/05/2021";"28/05/2021"
"PARERE variazione al Bilancio 2017-2019";"166.85 KB";"28/05/2021";"28/05/2021"
"PARERE aliquote Addizionale Comunale 2017";"86.47 KB";"28/05/2021";"28/05/2021"
"PARERE aliquote IMU 2017";"103.92 KB";"28/05/2021";"28/05/2021"
"PARERE aliquote TASI 2017";"170.91 KB";"28/05/2021";"28/05/2021"
"PARERE piano finanziario IUC";"193.12 KB";"28/05/2021";"28/05/2021"
"PARERE ratifica variazione bilancio 2017-2019";"79.71 KB";"28/05/2021";"28/05/2021"
"PARERE salvaguardia equilibri di bilancio 2017";"128.45 KB";"28/05/2021";"28/05/2021"
"PARERE variazione bilancio 2016-2018 e applicazione avanzo";"142.99 KB";"28/05/2021";"28/05/2021"
"PARERE modifica programma triennale personale 2017-2019";"0.79 MB";"28/05/2021";"28/05/2021"
"PARERE programmazione triennale personale 2017-2019";"0.9 MB";"28/05/2021";"28/05/2021"
"PARERE nota aggiornamento DUP 2017-2019";"0.84 MB";"28/05/2021";"28/05/2021"
"PARERE costituzione fondo risorse decentrate 2017";"362.06 KB";"28/05/2021";"28/05/2021"
"PARERE ricostituzione fondo risorse decentrate 2016";"501.4 KB";"28/05/2021";"28/05/2021"
"PARERE salvaguardia equilibri di bilancio 2016";"85.24 KB";"28/05/2021";"28/05/2021"
"PARERE bilancio di previsione 2016-2018";"2.73 MB";"28/05/2021";"28/05/2021"
"PARERE aliquote TASI 2016";"142.34 KB";"28/05/2021";"28/05/2021"
"PARERE aliquote IMU 2016";"83.52 KB";"28/05/2021";"28/05/2021"
"PARERE debito fuori bilancio";"75.46 KB";"28/05/2021";"28/05/2021"
"PARERE aliquote Addizionale Comunale";"56.99 KB";"28/05/2021";"28/05/2021"
"PARERE rendiconto 2015";"2.26 MB";"28/05/2021";"28/05/2021"
"PARERE costituzione fondo risorse decentrate 2016";"257.31 KB";"28/05/2021";"28/05/2021"
