"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contributi a Fondo perduto DPCM 24.09.2020. Liquidazione secondo gruppo beneficiari terzo bando";"199.82 KB";"21/10/2022";"21/10/2022"
"Contributi a Fondo perduto DPCM 24.09.2020. Liquidazione primo gruppo beneficiari terzo bando";"198.96 KB";"21/10/2022";"21/10/2022"
"Contributi a Fondo perduto DPCM 24.09.2020. Liquidazione  beneficiario seconda pubblicazione bando";"239.16 KB";"21/10/2022";"21/10/2022"
"Contributi a Fondo perduto DPCM 24.09.2020. Liquidazione quinto gruppo beneficiari";"242.94 KB";"21/10/2022";"21/10/2022"
"Contributi a Fondo perduto DPCM 24.09.2020. Liquidazione quarto gruppo beneficiari";"243.3 KB";"21/10/2022";"21/10/2022"
"Contributi a Fondo perduto DPCM 24.09.2020. Liquidazione terzo gruppo beneficiari";"247.84 KB";"21/10/2022";"21/10/2022"
"Contributi a Fondo perduto DPCM 24.09.2020. Liquidazione secondo gruppo beneficiari";"244.14 KB";"21/10/2022";"21/10/2022"
"Contributi a Fondo perduto DPCM 24.09.2020. Liquidazione primo gruppo beneficiari";"247.77 KB";"21/10/2022";"21/10/2022"
"CONTRIBUTO TARI PER L'ANNO 2021 A CAUSA DELL'EMERGENZA SANITARIA DA COVID-19 ALLE UTENZE NON DOMESTICHE";"207.63 KB";"05/11/2021";"05/11/2021"
"CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE MICRO E PICCOLE IMPRESE IN ATTUAZIONE DELLA LEGGE N. 205/2017 - DPCM 24.09.2020 - APPROVAZIONE DITTE AMMESSE SECONDO BANDO";"156.52 KB";"22/10/2021";"22/10/2021"
"CONTRIBUTI A FONDO PERDUTO A SOSTEGNO DELLE MICRO E PICCOLE IMPRESE IN ATTUAZIONE DELLA LEGGE N. 205/2017 - DPCM 24.09.2020 -  BANDO SECONDA PUBBLICAZIONE";"330.73 KB";"22/10/2021";"22/10/2021"
"CONTRIBUTO A FONDO PERDUTO ATTIVITA' COMMERCIALI E ARTIGIANALI -DPCM 24.09.2020.  ALLEGATO LIQUIDAZIONE TERZO GRUPPO BENEFICIARI";"345.03 KB";"08/07/2021";"08/07/2021"
"CONTRIBUTO A FONDO PERDUTO ATTIVITA' COMMERCIALI E ARTIGIANALI -DPCM 24.09.2020.  LIQUIDAZIONE TERZO GRUPPO BENEFICIARI";"160.22 KB";"08/07/2021";"08/07/2021"
"CONTRIBUTO A FONDO PERDUTO ATTIVITA' COMMERCIALI E ARTIGIANALI -DPCM 24.09.2020.  ALLEGATO LIQUIDAZIONE ULTERIORI BENEFICIARI";"345 KB";"18/06/2021";"18/06/2021"
"CONTRIBUTO A FONDO PERDUTO ATTIVITA' COMMERCIALI E ARTIGIANALI -DPCM 24.09.2020.  LIQUIDAZIONE ULTERIORI BENEFICIARI";"158.16 KB";"18/06/2021";"18/06/2021"
"CONTRIBUTO A FONDO PERDUTO ATTIVITA' COMMERCIALI E ARTIGIANALI -DPCM 24.09.2020.  ALLEGATO LIQUIDAZIONE PARTE DEI BENEFICIARI";"352.6 KB";"15/06/2021";"15/06/2021"
"CONTRIBUTO A FONDO PERDUTO ATTIVITA' COMMERCIALI E ARTIGIANALI -DPCM 24.09.2020.  LIQUIDAZIONE PARTE DEI BENEFICIARI";"157.9 KB";"15/06/2021";"15/06/2021"
"CONTRIBUTO A FONDO PERDUTO ATTIVITA' COMMERCIALI E ARTIGIANALI -DPCM 24.09.2020.  ALLEGATO DOMANDE NON AMMISSIBILI";"263.14 KB";"15/06/2021";"15/06/2021"
"CONTRIBUTO A FONDO PERDUTO ATTIVITA' COMMERCIALI E ARTIGIANALI -DPCM 24.09.2020.  ALLEGATO DOMANDE AMMISSIBILI ESERCIZI CHE NON SONO STATI SOSPESI";"267.58 KB";"15/06/2021";"15/06/2021"
"CONTRIBUTO A FONDO PERDUTO ATTIVITA' COMMERCIALI E ARTIGIANALI -DPCM 24.09.2020.  ALLEGATO DOMANDE AMMISSIBILI ESERCIZI CHIUSI TOTALMENTE O PARZIALMENTE";"354.74 KB";"15/06/2021";"15/06/2021"
"CONTRIBUTO A FONDO PERDUTO ATTIVITA' COMMERCIALI E ARTIGIANALI -DPCM 24.09.2020. APPROVAZIONE ELENCHI DOMANDE AMMISSIBILI E NON AMMISSIBILI";"159.01 KB";"15/06/2021";"15/06/2021"
"FONDO SOSTEGNO ATTIVITA' PRODUTTIVE E ARTIGLIANALI";"";"16/04/2021";"16/04/2021"
