"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"EROGAZIONI LIBERALI A SOSTEGNO DEL CONTRASTO ALL'EMERGENZA EPIDEMIOLOGICA DA COVID-19 (Art. 99, co. 5, D.L. 18/2020). Il Comune di Osilo non ha attivato un conto corrente dedicato alla raccolta fondi legati all'emergenza Covid-19 e non ha ricevuto nessuna erogazione liberale in tal senso. Pertanto non sussiste l'obbligo di pubblicazione relativo alla rendicontazione della relativa raccolta fondi.";"";"31/05/2022";"31/05/2022"
"INTERVENTO DI EMERGENZA IN RIFERIMENTO ALL'ORDINANZA N. 41 - 2002";"325.6 KB";"28/05/2021";"28/05/2021"
"ORDINANZA N. 41 - 2002";"166.48 KB";"28/05/2021";"28/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2020 -6";"113.76 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2020 -7";"116.74 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2020 -5";"390.12 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2020 -4";"370.54 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2020 -3";"361.96 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2020 -2";"398.24 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2020 -1";"170.67 KB";"27/05/2021";"27/05/2021"
"SPECIFICA IN MERITO ALLE ORDINANZE ANNO 2019";"239 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2019 -3";"0.51 MB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2019 -2";"240.48 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2019 -1";"0.55 MB";"27/05/2021";"27/05/2021"
"SPECIFICA IN MERITO ALLE ORDINANZE ANNO 2018";"239 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2018 -5";"0.53 MB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2018 -4";"0.53 MB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2018 -3";"250.16 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2018 -2";"0.52 MB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2018 -1";"0.85 MB";"27/05/2021";"27/05/2021"
"SPECIFICA IN MERITO ALLE ORDINANZE ANNO 2017";"239 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2017 -3";"442.1 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2017 -2";"0.86 MB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTIGIBILE ED URGENTE ANNO 2017 -1";"0.82 MB";"27/05/2021";"27/05/2021"
"SPECIFICA IN MERITO ALLE ORDINANZE ANNO 2016";"162.29 KB";"27/05/2021";"27/05/2021"
"ORDINANZA CONTINGIBILE ED URGENTE ANNO 2016";"0.85 MB";"27/05/2021";"27/05/2021"
