"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2022-2023 - SCHEDA A";"79.2 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2022-2023 - SCHEDA B";"127.9 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2022-2023 - SCHEDA D";"170.23 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2021-2022-2023 - SCHEDA E1";"116.31 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2021-2022 SCHEDA D";"333.54 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2021-2022 - SCHEDA B PAG. 1";"113.43 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2021-2022 SCHEDA B PAG. 2";"197.44 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2020-2021-2022 - SCHEDA A";"30.69 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019-2020-2021 - SCHEDA D";"228.77 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019-2020-2021 - SCHEDA B";"83.58 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE 2019-2020-2021 - SCHEDA A";"28.29 KB";"27/05/2021";"27/05/2021"
"MODIFICA PROGRAMMA TRIENNALE 2018-2019-2020";"3.52 MB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2018-2019-2020";"31.85 KB";"27/05/2021";"27/05/2021"
"AGGIORNAMENTO PROGRAMMA TRIENNALE OPERE PUBBLICHE 2017-2018-2019";"1.67 MB";"27/05/2021";"27/05/2021"
"MODIFICA PROGRAMMA TRIENNALE OPERE PUBBLICHE 2017-2018-2019";"30.8 KB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2017-2018-2019";"3.72 MB";"27/05/2021";"27/05/2021"
"PROGRAMMA TRIENNALE OPERE PUBBLICHE 2016";"0.53 MB";"27/05/2021";"27/05/2021"
