"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONFERIMENTO INCARICO AD INTERIM P.O.  SETTORE AFFARI GENERALI PROGRAMMAZIONE E PARTECIPAZIONE VIGILANZA CULTURA E TURISMO AL DR. MANCA GIUSEPPE. ";"172.38 KB";"24/10/2023";"24/10/2023"
"PRESA D'ATTO DIMISSIONI P.O. DR. ANTONIO MICHELE ROGGIO";"153.06 KB";"24/10/2023";"24/10/2023"
"CONFERIMENTO INCARICO P.O AFFARI GENERALI PROGRAMMAZIONE E PARTECIPAZIONE VIGILANZA CULTURA E TURISMO  SETTEMBRE 2023";"174.63 KB";"24/10/2023";"24/10/2023"
"CONFERIMENTO INCARICO P.O DAL 01.08.2023";"179.77 KB";"24/10/2023";"24/10/2023"
"PROROGA INCARICO P.O. AL  31.07.2023";"175.27 KB";"24/10/2023";"24/10/2023"
"PROROGA INCARICO P.O. AL 30.06.2023";"174.75 KB";"24/10/2023";"24/10/2023"
"PROROGA INCARICO P.O SINO AL 31.05.2023";"152.56 KB";"20/04/2023";"20/04/2023"
"PROROGA INCARICO P.O SINO AL 31.03.2023";"151.48 KB";"20/04/2023";"20/04/2023"
"PROROGA CONFERIMENTO INCARICO P.O. AL 28.02.2023";"144.12 KB";"24/01/2023";"24/01/2023"
"CONFERIMENTO INCARICO P.O. AREA AA.GG.";"136.92 KB";"24/01/2023";"24/01/2023"
"CONFERIMENTO INCARICO P.O. AREA TECNICO-MANUTENTIVA  DR. MARRAS.";"107.54 KB";"23/06/2022";"23/06/2022"
"CONFERIMENTO INCARICO P.O. AREA SERVIZI SOCIALI , CULTURALI, SPORT, SPETTACOLO E PLUS DR. MARONGIU.";"111.87 KB";"01/02/2022";"01/02/2022"
"CONFERIMENTO INCARICO P.O. AREA AFFARI GENERALI PROGRAMMAZIONE E PARTECIPAZIONE  D.SSA ZANDA.";"114.66 KB";"01/02/2022";"01/02/2022"
"CONFERIMENTO INCARICO P.O. AREA  FINANZIARIA D.SSA MARCEDDU.";"102.62 KB";"01/02/2022";"01/02/2022"
" CONFERIMENTO INCARICO  P.O.  AREA TECNICA D.SSA BERTULU.";"117.82 KB";"01/02/2022";"01/02/2022"
"MODIFICA DECRETO N.9 DEL 23.02.2021 INCARICO P.O. D.SSA MARCEDDU.";"116.23 KB";"01/02/2022";"01/02/2022"
"REVOCA DECRETO N.7 DEL 01.09.2020 - CONFERIMENTO INCARICO DI POSIZIONE ORGANIZZATIVA DELL'AREA ECONOMICO -FINANZIARIA ALLA D.SSA MARIA DOMENICA MARCEDDU.";"191.98 KB";"01/03/2021";"01/03/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' E INCONFERIBILITA' D.SSA ARCH. ALESSANDRA BERTULU";"80.42 KB";"24/02/2021";"24/02/2021"
" REVOCA DECRETO 6 E CONFERIMENTO INCARICO P.O AREA TECNICA D.SSA ARCH. ALESSANDRA BERTULU";"117.22 KB";"24/02/2021";"24/02/2021"
"AFFIDAMENTO INCARICO P.O. AD INTERIM AREA TECNICA ZANDA";"114.69 KB";"24/02/2021";"24/02/2021"
"AFFIDAMENTO INCARICO P.O. AD INTERIM AREA FINANZIARIA D.SSA ZANDA";"151.48 KB";"24/02/2021";"24/02/2021"
"DECRETO N. 5 NOMINA DR.SSA ZANDA AREA AA.GG.PROGRAMMAZIONE E PARTECIPAZIONE";"127.6 KB";"04/02/2021";"04/02/2021"
"DECRETO N. 4 NOMINA P.O. DOTT. MIRKO MARONGIU AREA SOCIO-CULTURALE";"128.38 KB";"04/02/2021";"04/02/2021"
"DECRETO N. 3 NOMINA P.O. ING. MELIS AREA TECNICO-MANUTENTIVA";"127.07 KB";"04/02/2021";"04/02/2021"
"DECRETO N. 2 NOMINA DR.SSA ZANDA SETTORE FINANZIARIO";"128.73 KB";"04/02/2021";"04/02/2021"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA' E INCONFERIBILITA' INCARICO DOTT. ING. MELIS PIERGIOVANNI";"0.57 MB";"11/02/2020";"11/02/2020"
"DICHIARAZIONE ANNUALE ART. 20 C. 2 D.LGS. N. 39/2013 ZANDA MONICA";"82.45 KB";"03/02/2020";"03/02/2020"
"INCARICO P.O. D.SSA CATTARI ANNO 2020";"245.28 KB";"31/01/2020";"31/01/2020"
"DICHIARAZIONE ANNUALE ART. 20 COMMA 2 d.lgs. 39/2013 D.SSA TURRA - ANNO 2020";"35.42 KB";"31/01/2020";"31/01/2020"
"VALUTAZIONE INCARICATI DI P.O. AA.GG.-SOCIO CULTURALE-TECNICO MANUTENTIVO";"88.66 KB";"10/10/2019";"10/10/2019"
"PARZIALE MODIFICA D.S. N. 10/2019 - INCARICO DR.SSA CATTARI";"124.59 KB";"11/09/2019";"11/09/2019"
"INCARICO P.O. DOTT.SSA ZANDA";"229.72 KB";"03/07/2019";"03/07/2019"
"INCARICO P.O. DOTT.SSA CATTARI";"230.15 KB";"03/07/2019";"03/07/2019"
"INCARICO P.O. DOTT. ING. MELIS";"229.96 KB";"03/07/2019";"03/07/2019"
"INCARICO P.O. DOTT. MARONGIU MIRKO";"233.1 KB";"03/07/2019";"03/07/2019"
"DICHIARAZIONE ANNUALE INSUSSISTENZA INCOMPATIBILITA' 2019";"0.53 MB";"18/02/2019";"18/02/2019"
"DICHIARAZIONE ANNUALE INSUSSISTENZA INCOMPATIBILITA' 2019";"77.5 KB";"13/02/2019";"13/02/2019"
"DICHIARAZIONE ANNUALE INSUSSISTENZA INCOMPATIBILITA' MELIS 2019";"42.86 KB";"12/02/2019";"12/02/2019"
"POSIZIONE ORGANIZZATIVA ANNO 2019";"151.2 KB";"01/02/2019";"01/02/2019"
"DECRETO P.O. MELIS 2019";"297.03 KB";"21/01/2019";"21/01/2019"
"DECRETO P.O.CATTARI 2019";"164.16 KB";"17/01/2019";"17/01/2019"
