"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"rappresentazione grafica rendiconto 2020";"246.71 KB";"28/11/2023";"28/11/2023"
"57";"1.28 MB";"18/05/2021";"18/05/2021"
"56";"251.28 KB";"18/05/2021";"18/05/2021"
"55";"249.78 KB";"18/05/2021";"18/05/2021"
"54";"250.58 KB";"18/05/2021";"18/05/2021"
"53";"239.44 KB";"18/05/2021";"18/05/2021"
"52";"240.41 KB";"18/05/2021";"18/05/2021"
"51";"239.99 KB";"18/05/2021";"18/05/2021"
"50";"8.31 KB";"18/05/2021";"18/05/2021"
"49";"8.31 KB";"18/05/2021";"18/05/2021"
"48";"90.22 KB";"18/05/2021";"18/05/2021"
"47";"77.55 KB";"18/05/2021";"18/05/2021"
"46";"150.92 KB";"18/05/2021";"18/05/2021"
"45";"143.3 KB";"18/05/2021";"18/05/2021"
"44";"111.59 KB";"18/05/2021";"18/05/2021"
"43";"42.1 KB";"18/05/2021";"18/05/2021"
"42";"55.75 KB";"18/05/2021";"18/05/2021"
"41";"30.61 KB";"18/05/2021";"18/05/2021"
"40";"11.56 KB";"18/05/2021";"18/05/2021"
"39";"39.01 KB";"18/05/2021";"18/05/2021"
"38";"0.55 MB";"18/05/2021";"18/05/2021"
"37";"122.07 KB";"18/05/2021";"18/05/2021"
"36";"80.09 KB";"18/05/2021";"18/05/2021"
"35";"48.56 KB";"18/05/2021";"18/05/2021"
"34";"73.11 KB";"18/05/2021";"18/05/2021"
"33";"59.24 KB";"18/05/2021";"18/05/2021"
"32";"1.24 MB";"18/05/2021";"18/05/2021"
"31";"54.5 KB";"18/05/2021";"18/05/2021"
"30";"37.21 KB";"18/05/2021";"18/05/2021"
"29";"71.27 KB";"18/05/2021";"18/05/2021"
"28";"35.71 KB";"18/05/2021";"18/05/2021"
"27";"26.27 KB";"18/05/2021";"18/05/2021"
"26";"10.6 KB";"18/05/2021";"18/05/2021"
"25";"107.23 KB";"18/05/2021";"18/05/2021"
"24";"250.72 KB";"18/05/2021";"18/05/2021"
"23";"1.22 MB";"18/05/2021";"18/05/2021"
"22";"125.03 KB";"18/05/2021";"18/05/2021"
"21";"176.34 KB";"18/05/2021";"18/05/2021"
"20";"15.14 KB";"18/05/2021";"18/05/2021"
"19";"220.53 KB";"18/05/2021";"18/05/2021"
"18";"294.69 KB";"18/05/2021";"18/05/2021"
"17";"357.16 KB";"18/05/2021";"18/05/2021"
"16";"326.16 KB";"18/05/2021";"18/05/2021"
"15";"131.91 KB";"18/05/2021";"18/05/2021"
"14";"32.03 KB";"18/05/2021";"18/05/2021"
"13";"126.35 KB";"18/05/2021";"18/05/2021"
"12";"254.76 KB";"18/05/2021";"18/05/2021"
"11";"480.94 KB";"18/05/2021";"18/05/2021"
"10";"103.56 KB";"18/05/2021";"18/05/2021"
"9";"297.89 KB";"18/05/2021";"18/05/2021"
"8";"1.45 MB";"18/05/2021";"18/05/2021"
"7";"227.39 KB";"18/05/2021";"18/05/2021"
"6";"114.15 KB";"18/05/2021";"18/05/2021"
"5";"218.67 KB";"18/05/2021";"18/05/2021"
"4";"115.14 KB";"18/05/2021";"18/05/2021"
"3";"276.38 KB";"18/05/2021";"18/05/2021"
"2";"122.39 KB";"18/05/2021";"18/05/2021"
"1";"126.36 KB";"18/05/2021";"18/05/2021"
