"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PAP 2024";"234.88 KB";"12/02/2024";"12/02/2024"
"ALL. N - MISURE DI TRASPARENZA aggiornato al 01.01.2024";"48.95 KB";"12/02/2024";"12/02/2024"
"SEZIONE ANTICORRUZIONE PIAO 2024-2026 COMUNITA' MONTANA DEL MONTE ACUTO - ALLEGATO D Mappatura dei processi PNRR e misure";"18.86 KB";"12/02/2024";"12/02/2024"
"COMUNITA' MONTANA DEL MONTE ACUTO SEZ. ANTICORRUZIONE PIAO 2024 - 2026 C- Individuazione e programmazione delle misure";"20.28 KB";"12/02/2024";"12/02/2024"
"COMUNITA' MONTANA DEL MONTE ACUTO SEZIONE ANTICORRUZIONE PIAO 2024 - 2026 B- Analisi dei rischi";"20.37 KB";"12/02/2024";"12/02/2024"
"COMUNITA' MONTANA DEL MONTE ACUTO SEZIONE ANTICORRUZIONE PIAO 2024 A Mappatura dei processi e catalogo rischi ";"17.58 KB";"12/02/2024";"12/02/2024"
"PIAO 2024-2026 definitivo";"0.81 MB";"12/02/2024";"12/02/2024"
"PIAO 2024-2026 1� modifica";"483.41 KB";"12/02/2024";"12/02/2024"
"ACCORDO INDIVIDUALE DI SMART WORKING";"123.75 KB";"15/01/2024";"15/01/2024"
"PIANO ORGANIZZATIVO PER IL LAVORO AGILE";"117.9 KB";"15/01/2024";"15/01/2024"
"PIAO 2024-2026";"481.44 KB";"15/01/2024";"15/01/2024"
