"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato decreto del dirigente n. 1 del 03.01.2023";"42.67 KB";"24/05/2023";"24/05/2023"
"Decreto del Dirigente n. 1 del 03.01.2023 incarico responsabile dell'Area finanziaria";"115.39 KB";"24/05/2023";"24/05/2023"
"Decreto del Presidente n. 3 del 03.01.2023 Nomina responsabile anticorruzione e trasparenza";"180.45 KB";"24/05/2023";"24/05/2023"
"Decreto del Presidente n. 2 del 03.01.2023 Nomina responsabile del trattamento dati personali";"202.69 KB";"24/05/2023";"24/05/2023"
"Decreto del Presidente n. 1 del 03.01.201223 Incarico ad interim di Dirigente apicale";"209.08 KB";"24/05/2023";"24/05/2023"
"Decreto n. 1 del 20.10.2022 indennit� risultato del dirigente -quantificazione percentuale";"78.41 KB";"20/10/2022";"20/10/2022"
"Decreton. 3 2021";"28.56 KB";"19/05/2022";"25/05/2022"
"Akllegato decreto n. 2 2022 ";"35.45 KB";"19/05/2022";"19/05/2022"
"decreto dirigente n. 2 2022 incarico servizio tecnico";"75.84 KB";"19/05/2022";"19/05/2022"
"Allegato decreto n. 1 2022";"35.57 KB";"19/05/2022";"19/05/2022"
"Decreto Dirigente n. 1 2022 Incarico responsabile area finanziaria";"75.72 KB";"19/05/2022";"19/05/2022"
"Decreto n. 2 / 2021";"2.03 MB";"19/05/2022";"19/05/2022"
"decreto n. 1 /2021";"74.97 KB";"19/05/2022";"19/05/2022"
"decreto n. 4 del 04.12.2020";"2.3 MB";"29/01/2021";"29/01/2021"
"decreto n. 3 del 04.12.2020";"3.01 MB";"29/01/2021";"29/01/2021"
"decreto n. 2 del 04.12.2020";"352.35 KB";"29/01/2021";"29/01/2021"
"DECRETO N. 1 DEL 31.03.2020";"159.27 KB";"01/04/2020";"01/04/2020"
"Decreto n. 1 del 18.01.2016";"0.74 MB";"06/03/2020";"06/03/2020"
