"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale n. 1 del 11.02.2023 verifica coerenza dello stock del debito scaduto e non pagato";"0.97 MB";"15/02/2023";"15/02/2023"
"indicatore annuale 2022";"11.05 KB";"14/02/2023";"14/02/2023"
"indicatore 4' trimestre 2022";"10.43 KB";"14/02/2023";"14/02/2023"
"indicatore 3' trimestre 2022";"10.28 KB";"14/02/2023";"14/02/2023"
"indicatore 2' trimestre 2022";"10.33 KB";"14/02/2023";"14/02/2023"
"indicatore 1' trimestre 2022";"10.21 KB";"14/02/2023";"14/02/2023"
"risultato annuale elenco pagamenti 2021";"219.61 KB";"27/05/2022";"27/05/2022"
"indicatore tempi di pagamento 4 trimestre 2021";"10.15 KB";"08/02/2022";"08/02/2022"
"indicatore tempi di pagamento 3 trimestre 2021";"10.55 KB";"08/02/2022";"08/02/2022"
"indicatore tempi di pagamento 2 trimestre 2021";"10.15 KB";"08/02/2022";"08/02/2022"
"indicatore tempi di pagamento 1 trimestre 2021";"10.26 KB";"08/02/2022";"08/02/2022"
"indicatore tempi di pagamento annuale 2021";"10.76 KB";"08/02/2022";"08/02/2022"
"indicatore empi di pagamento e ritardo 2021";"219.61 KB";"08/02/2022";"08/02/2022"
"Indicatore Tempi di Pagamento e Ritardo 2020 UFFAYP";"16.62 KB";"11/05/2021";"11/05/2021"
"Indicatore Tempi di Pagamento e Ritardo 2019 UFFAYP";"10.6 KB";"11/05/2021";"11/05/2021"
