"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AGGIORNAMENTO N. 1 DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE. TRIENNIO 2023-2025";"41.88 KB";"15/01/2024";"15/01/2024"
"Piano triennale LLPP 2023-2025";"28.92 KB";"12/04/2023";"12/04/2023"
"programma biennale acquisti beni e servizi 2022-2023";"10.67 KB";"12/04/2023";"12/04/2023"
"Programma biennale acquisti forniture e servizi 2023-2024";"10.02 KB";"12/04/2023";"12/04/2023"
"Aggiornamento piano triennale llpp 2022-2024";"57.41 KB";"31/05/2022";"31/05/2022"
"Programma triennale LLPP 2022-2024";"50.14 KB";"31/05/2022";"31/05/2022"
"Programma biennale acquisti beni e servizi biennio 2021-2022";"155.53 KB";"18/05/2021";"18/05/2021"
"Programma biennale acquisti beni e servizi biennio 2020-2021";"155.53 KB";"18/05/2021";"18/05/2021"
"Piano triennale opere pubbliche 2021-2023";"61.79 KB";"29/01/2021";"29/01/2021"
"Programma triennale lavori pubblici 2020-2022";"61.83 KB";"29/01/2021";"29/01/2021"
"Programma triennale del laviri pubblici 2019-2021";"66.82 KB";"15/02/2019";"15/02/2019"
