"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta Aran acquisizione contratto 2023";"21.74 KB";"03/01/2024";"03/01/2024"
"Fondo risorse decentrate 2023";"50.01 KB";"03/01/2024";"03/01/2024"
"verbale sottoscrizione definitiva2023";"467.63 KB";"03/01/2024";"03/01/2024"
"verbale preintesa 2023";"0.51 MB";"03/01/2024";"03/01/2024"
"relazione finale decentrato 2023";"236.25 KB";"03/01/2024";"03/01/2024"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2023- 2025";"0.98 MB";"03/01/2024";"03/01/2024"
"Relazione tecnica 2023";"0.88 MB";"03/01/2024";"03/01/2024"
"SCHEMA CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO 2023 corretto";"0.98 MB";"03/01/2024";"03/01/2024"
"Ricevuta Aran acquisizione contratto 2022";"22.26 KB";"03/01/2024";"03/01/2024"
"VERBALE N. 14 DEL 18-10-2022 FONDO NON DIRIGENTI";"1.69 MB";"03/01/2024";"03/01/2024"
"RELAZIONE ILLUSTRATIVA E TECNICA FINANZIARIA DI CONTRATTAZIONE DECENTRATA ANNO 2022_";"3.31 MB";"03/01/2024";"03/01/2024"
"verbale n. 1  destinazione risorse decentrate e verbale n. 2 firma accordo definitivo_";"4.1 MB";"03/01/2024";"03/01/2024"
"Fondo risorse decentrate 2022";"56.1 KB";"03/01/2024";"03/01/2024"
"Ricevuta Aran acquisizione contratto 2021";"24.61 KB";"03/01/2024";"03/01/2024"
"Verbale Revisore n.11 su Relazione Illustrativa e Tecnico-Finanziaria";"0.61 MB";"03/01/2024";"03/01/2024"
"verbale n. 7 del 28.09.2021 Attestazione compatibilit� dei costi sulla ricognizione del Fondo";"1.41 MB";"03/01/2024";"03/01/2024"
"Fondo risorse decentrate 2021";"54.94 KB";"03/01/2024";"03/01/2024"
"Relazione tecnico finanziaria 2021";"287.41 KB";"03/01/2024";"03/01/2024"
"Verbale delegazione trattante n. 2 2021";"66.64 KB";"03/01/2024";"03/01/2024"
"Verbale delegazione trattante n. 1 2021";"66.12 KB";"03/01/2024";"03/01/2024"
"ricevuta Aran acquisizione contratto";"92.87 KB";"29/01/2021";"29/01/2021"
"parere revisore su fondo";"1.17 MB";"29/01/2021";"29/01/2021"
"Relazione tecnico finanziaria 2020";"2.02 MB";"29/01/2021";"29/01/2021"
"verbale delegazione trattante n. 2-2020";"140.02 KB";"29/01/2021";"29/01/2021"
"verbale delegazione trattante n. 1/ 2020";"6.44 MB";"29/01/2021";"29/01/2021"
"ricevuta Aran acquisizione contratto";"92.39 KB";"23/12/2019";"23/12/2019"
"parere revisore";"0.72 MB";"23/12/2019";"23/12/2019"
"verbale delegazione trattante";"0.79 MB";"23/12/2019";"23/12/2019"
"relazione tecnico finanziaria";"6.4 MB";"23/12/2019";"23/12/2019"
"relazione illustrativa al contratto decentrato";"4.48 MB";"23/12/2019";"23/12/2019"
"contratto decentrato integrativo normativo 2019-2021";"16.73 MB";"23/12/2019";"23/12/2019"
