"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"verbale finale";"1.55 MB";"29/05/2019";"29/05/2019"
"verbale n. 9";"418.14 KB";"29/05/2019";"29/05/2019"
"verbale n. 8";"0.72 MB";"29/05/2019";"29/05/2019"
"verbale  n. 7";"0.78 MB";"29/05/2019";"29/05/2019"
"verbale n. 6";"0.6 MB";"29/05/2019";"29/05/2019"
"verbale n. 5";"0.54 MB";"29/05/2019";"29/05/2019"
"verbale .n 4";"343.24 KB";"29/05/2019";"29/05/2019"
"verbale n. 3";"4.02 MB";"29/05/2019";"29/05/2019"
"verbale n. 2";"2.72 MB";"29/05/2019";"29/05/2019"
"verbale n. 1";"2.16 MB";"29/05/2019";"29/05/2019"
"Rende noto";"1.83 MB";"29/05/2019";"29/05/2019"
"determinazione di aggiudicazione";"229.51 KB";"29/05/2019";"29/05/2019"
"Comunicazione Seduta Pubblica del 09.05.2019 ";"29.33 KB";"07/05/2019";"07/05/2019"
"Comunicazione seduta pubblica del 11.04.2019";"34.03 KB";"12/04/2019";"12/04/2019"
"Comunicazione riapertura gara";"31.87 KB";"09/04/2019";"09/04/2019"
"Dichiarazione disponibilit� Commissario Ing. Tilocca";"354.38 KB";"05/04/2019";"05/04/2019"
"Dichiarazione disponibilit� Commissario Ing. Porcu";"43.06 KB";"05/04/2019";"05/04/2019"
"Dichiarazione disponibilit� Commissario Ing. Sanna";"149.61 KB";"05/04/2019";"05/04/2019"
"nomina commissione";"216.64 KB";"05/04/2019";"05/04/2019"
"Comunicazione riapertura gara 27.03.2019";"32.13 KB";"25/03/2019";"25/03/2019"
"Modello 9 convenzione professionista";"399.29 KB";"08/02/2019";"08/02/2019"
"Modello 8 attestazione avvenuto sopralluogo";"223.67 KB";"08/02/2019";"08/02/2019"
"Modello 7 Richiesta sopralluogo";"232.66 KB";"08/02/2019";"08/02/2019"
"Modello 6- Dichiarazione Offerta economico Tempo";"426.43 KB";"08/02/2019";"08/02/2019"
"Modello 5 proposta struttura operativa";"448.02 KB";"08/02/2019";"08/02/2019"
"Modello 4 dichiarazione costituzione ATI";"454.64 KB";"08/02/2019";"08/02/2019"
"Modello 3 bis schema contratto di avvalimento";"472.49 KB";"08/02/2019";"08/02/2019"
"Modello 3 dichiarazioni impresa ausiliaria";"444.21 KB";"08/02/2019";"08/02/2019"
"Modello 2 dichiarazioni integrative";"481.88 KB";"08/02/2019";"08/02/2019"
"Modello 1 domanda di partecipazione";"373.87 KB";"08/02/2019";"08/02/2019"
"istruzioni di gara";"199.89 KB";"08/02/2019";"08/02/2019"
"istruzioni compilazione e presentazione del dgue elettronico";"75.62 KB";"08/02/2019";"08/02/2019"
"espd request";"89.01 KB";"08/02/2019";"08/02/2019"
"Disciplinare di gara";"1.02 MB";"08/02/2019";"08/02/2019"
"Calcolo corrispettivi onorari professionali";"353.48 KB";"08/02/2019";"08/02/2019"
"Bando di gara";"221.45 KB";"08/02/2019";"08/02/2019"
