"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio di previsione 2018/2020 -nota integrativa";"391.85 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - dup";"0.66 MB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - allegato 1 bilancio ";"0.59 MB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - prospetto avanzo presunto";"54 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - limite indebitamento ";"57.2 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - FPV 2020";"127.27 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - FPV 2019";"127.61 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - FPV 2018";"129.36 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - riepilogo titoli spese";"51.04 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - riepilogo titoli entrata";"67.06 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 -prospetto vincoli finanza pubblica";"67.41 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - equilibri";"106.64 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - Quadro riassuntivo";"60.62 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - FCDE 2018";"160.63 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - FCDE 2019";"160.79 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - FCDE 2020";"160.59 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - riepilogo per missioni";"161.49 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - uscite";"0.58 MB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2018/2020 - Entrate";"199.18 KB";"27/03/2019";"27/03/2019"
