"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"bilancio di previsione 2019/2021 - nota di aggiornamento";"1.33 MB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - DUP ";"1.24 MB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - nota integrativa bilancio";"392.52 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - all 1 bilancio";"382.46 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Prospetto limiti deficitari";"136.29 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Limiti indebitamento";"57.41 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Prospetto FPV 2021";"126.84 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Prospetto FPV 2020";"127.09 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Prospetto FPV 2019";"129.14 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Prospetto FCDE 2021";"68.33 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Prospetto FCDE 2020";"68.38 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Prospetto FCDE 2019";"68.37 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Avanzo Presunto";"53.57 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Spese per missioni";"69.35 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Spese per titoli";"51.13 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Entrate per titoli";"66.92 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Equilibri";"105.13 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Quadro riassuntivo";"60.24 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Spese";"345.71 KB";"27/03/2019";"27/03/2019"
"bilancio di previsione 2019/2021 - Entrate";"97.49 KB";"27/03/2019";"27/03/2019"
