"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2020/2022 - nota integrativa";"394.23 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 - DUP";"221.55 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 - FPV";"122.12 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 - fondo di cassa";"42.7 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 - quadro riassuntivo";"58.3 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 - fcde";"71.01 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 - equilibri di bilancio";"102.04 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 - all 1 spese";"382.47 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 - all 1 entrate";"155.39 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 spese per macro aggregati";"106.4 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 Entrate per tipologie e categorie";"117.62 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 Uscite";"251.27 KB";"27/05/2021";"27/05/2021"
"Bilancio di previsione 2020/2022 Entrate";"93.97 KB";"27/05/2021";"27/05/2021"
