"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2023";"2.89 MB";"09/06/2024";"09/06/2024"
"FCDE";"383.14 KB";"09/06/2024";"09/06/2024"
"Parametri deficitari";"118.08 KB";"09/06/2024";"09/06/2024"
"Verbale revisore";"110.45 KB";"09/06/2024";"09/06/2024"
"Monitoraggio Sose";"138.06 KB";"09/06/2024";"09/06/2024"
"Relazione rendiconto";"1.39 MB";"09/06/2024";"09/06/2024"
"Avanzo";"135.34 KB";"09/06/2024";"09/06/2024"
"Stato patrimoniale";"31.63 KB";"09/06/2024";"09/06/2024"
"Indicatori";"3.17 KB";"09/06/2024";"09/06/2024"
"Spese di rappresentanza";"352.76 KB";"09/06/2024";"09/06/2024"
"CC Approvazione Rendiconto";"139.12 KB";"09/06/2024";"09/06/2024"
