"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione tempi medi di pagamento";"5.21 KB";"08/06/2023";"08/06/2023"
"Stato patrimonale semplificato";"152.71 KB";"08/06/2023";"08/06/2023"
"Spese di rappresentanza";"191.65 KB";"08/06/2023";"08/06/2023"
"Relazione revisore rendiconto 2021";"106.94 KB";"08/06/2023";"08/06/2023"
"Relazione giunta rendiconto 2021";"1.21 MB";"08/06/2023";"08/06/2023"
"Siope pagamenti";"9.32 KB";"08/06/2023";"08/06/2023"
"Siope incassi";"7.06 KB";"08/06/2023";"08/06/2023"
"Conto di bilancio 2021";"2.86 MB";"08/06/2023";"08/06/2023"
"CC 14 approvazione Rendiconto";"126.23 KB";"08/06/2023";"08/06/2023"
"Elenco residui passivi";"209.61 KB";"08/06/2023";"08/06/2023"
"Elenco residui attivi";"66.71 KB";"08/06/2023";"08/06/2023"
