"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2020_conto del bilancio - quadro riassuntivo";"151.86 KB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio - quadro cassa";"79.8 KB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio - Avanzo";"131.1 KB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio - Parametri deficitari";"70.69 KB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio - FPV";"325.56 KB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio - FCDE";"194.76 KB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio - Equilibri";"232.95 KB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio - Relazione Rendiconto";"1.23 MB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio spese per missioni";"170.18 KB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio spese titoli e macro";"119.39 KB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio entrate tit e categorie";"386.82 KB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio all 2 dl66 spese ";"1.72 MB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio entrate all 2 dl66";"0.7 MB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio spese ";"1.32 MB";"27/05/2021";"27/05/2021"
"2020_conto del bilancio entrata";"318.25 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio - quadro riassuntivo";"67.96 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio - quadro di cassa";"67.33 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio - Equilibri";"94.62 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio - Parametri deficitari";"60.88 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio - Avanzo";"115.22 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio spese per tit e macro";"55.37 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio spese per missioni";"64.34 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio - FPV";"117.88 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio - Relazione rendiconto";"369.93 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio - FCDE";"80.45 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio entrate per tipologie e categorie";"121.81 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio spese all 66";"475.67 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio entrate all 66";"181.87 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio spese";"365.79 KB";"27/05/2021";"27/05/2021"
"2019_conto del bilancio - entrate";"113.15 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio - Relazione rendiconto";"266.3 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio - quadro riassuntivo";"58.78 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio - prospetto cassa";"37.52 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio - avanzo";"414.01 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio - parametri deficitari";"14.8 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio - equilibri";"97.09 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio spese per missioni";"63.15 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio - fpv";"115.86 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio spese all2 dl 66";"475.81 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio entrate all2 dl 66";"181.94 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio entrate per tit categorie";"124.92 KB";"27/05/2021";"27/05/2021"
"2018_conto del bilancio spese";"361.33 KB";"27/05/2021";"27/05/2021"
" 2018_Conto del bilancio - entrate";"113.59 KB";"27/05/2021";"27/05/2021"
