"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2024 - Decreto di nomina incarichi EQ";"144.34 KB";"16/01/2024";"16/01/2024"
"2023 CV Piras";"106.51 KB";"31/01/2023";"31/01/2023"
"2020 - Decreto di nomina responsabile sindaco";"1.1 MB";"12/01/2021";"12/01/2021"
"2020 - Decreto di nomina responsabili di area";"1.77 MB";"12/01/2021";"12/01/2021"
"2020 - Dichiarazione di insussistenza di cause di inconferibilita ed incompatibilita responsabile area finanziaria contabile e amministrativa";"1.33 MB";"12/01/2021";"12/01/2021"
"2020 - Dichiarazione di insussistenza di cause di inconferibilita ed incompatibilita responsabile area tecnica";"1.33 MB";"12/01/2021";"12/01/2021"
"2020 - Dichiarazione di insussistenza di cause di inconferibilita ed incompatibilita responsabile area socio assistenziale - istruzione - cultura - sport";"1.34 MB";"12/01/2021";"12/01/2021"
"2019 - Dichiarazione di insussistenza di cause di inconferibilita ed incompatibilita responsabile area socio assistenziale - istruzione - cultura - sport";"1.35 MB";"24/05/2019";"24/05/2019"
"2019 - Dichiarazione di insussistenza di cause di inconferibilita ed incompatibilita responsabile area tecnica";"1.33 MB";"24/05/2019";"24/05/2019"
"2019 - Dichiarazione di insussistenza di cause di inconferibilita ed incompatibilita responsabile area finanziaria contabile e amministrativa";"1.34 MB";"24/05/2019";"24/05/2019"
"2019 - Decreto di nomina responsabili di Area ";"45.67 KB";"24/05/2019";"24/05/2019"
"Decreto n 5 Nomina Responsabili Privacy";"191.23 KB";"08/01/2019";"08/01/2019"
"2019 - Dichiarazione di insussistenza di cause di inconferibilita ed incompatibilita responsabile area tecnica";"1.48 MB";"08/01/2019";"08/01/2019"
"2019 - Dichiarazione di insussistenza di cause di inconferibilita ed incompatibilita responsabile area finanziaria contabile e amministrativa";"1.46 MB";"08/01/2019";"08/01/2019"
"2019 - Dichiarazione di insussistenza di cause di inconferibilita ed incompatibilita responsabile area socio assistenziale - Istruzione - cultura- sport - personale";"1.47 MB";"08/01/2019";"08/01/2019"
"2019 - Decreto n 8 nomina responsabile servizio tecnico";"1.48 MB";"08/01/2019";"08/01/2019"
"2019 - Decreto n 7 nomina responsabile servizio finanziario contabile e amministrativo";"1.52 MB";"08/01/2019";"08/01/2019"
"2019 - Decreto n 6 nomina responsabile servizio socio assistenziale - Istruzione - cultura- sport - personale";"0.98 MB";"08/01/2019";"08/01/2019"
