"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia attestazione obblighi di pubblicazione al 30.11.2023";"19.63 KB";"11/12/2023";"11/12/2023"
"Griglia attestazione obblighi di pubblicazione al 30.06.2023";"19.64 KB";"13/09/2023";"13/09/2023"
"Griglia attestazione obblighi di pubblicazione al 31.10.2022";"29.86 KB";"10/11/2022";"10/11/2022"
"Scheda di sintesi obblighi di pubblicazione al 31.05.2022";"179.03 KB";"28/06/2022";"28/06/2022"
"Griglia attestazione obblighi di pubblicazione al 31.05.2022";"30.85 KB";"28/06/2022";"28/06/2022"
"Attestazione OIV obblighi di pubblicazione al 31.05.2022";"270.67 KB";"28/06/2022";"28/06/2022"
"Attestazione OIV obblighi di pubblicazione al 31.05.2021";"22.8 KB";"22/06/2021";"22/06/2021"
"Griglia attestazione obblighi di pubblicazione al 31 maggio 2021";"21.99 KB";"22/06/2021";"22/06/2021"
"Attestazione OIV obblighi di pubblicazione al 30.06.2020";"22.56 KB";"22/06/2021";"22/06/2021"
"Griglia attestazione obblighi di pubblicazione al 30 giugno 2020";"91.5 KB";"22/06/2021";"22/06/2021"
"2019 - Attestazione Nucleo di Valutazione obblighi trasparenza";"121.94 KB";"02/05/2019";"02/05/2019"
"2019 Griglia attestazione obblighi di pubblicazione al 31 marzo 2019";"49 KB";"02/05/2019";"02/05/2019"
