Elenco autorizzazioni paesaggistiche - anno 2018;;;;;;;;;;;;;;;;;;;;;;;;;;
Ai sensi dell'art. 146 comma 13 del D.Lgs. 42/2004, si pubblica lelenco delle autorizzazioni paesaggistiche rilasciate dallUfficio delegato per la gestione delle funzioni paesaggistiche e i provvedimenti unici rilasciati dal SUAPE relativi ai procedimenti di autorizzazione paesaggistica ;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
DETERMINAZIONI  ufficio delegato allesercizio della funzione autorizzatoria in materia paesaggistica ai sensi della L.R. 28/1998;;;;;;;;;;;;;;;;;;;;;;;;;;
numero ;data;richiedente ;oggetto;;;;;;;;;;;;;;;;;;;;;;;
1;22/11/2018;Regione Autonoma della Sardegna - Assessorato Difesa dell'Ambiente Servizio SASI;"Autorizzazione paesaggistica semplificata art. 146  D.Lgs. 42/2004 e ss.mm.ii. _ Istanza PO FESR 2007-2013 Obiettivo Operativo 4.1.2 - linea di attivita' 4.1.2A ""rete unica regionale di monitoraggio meteorologico e idropluviometrico - Primo stralcio funzionale - stazione RU095006B01 Depuratore Abbanoa"" ";;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
PROVVEDIMENTI UNICI SUAPE L.R. N. 24/2016;;;;;;;;;;;;;;;;;;;;;;;;;;
numero ;data;richiedente ;oggetto;;;;;;;;;;;;;;;;;;;;;;;
4;13/04/2018;;PRATICA 1218 - REALIZZAZIONE COPERTURA LOCALE TECNICO PER PREPARAZIONE MISCELATE ZOOTECNICHE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO;;;;;;;;;;;;;;;;;;;;;;;
6;27/04/2018;;PRATICA N. 1226 - AMPLIAMENTO DI UNA STALLA, RISTRUTTURAZIONE DELLA SALA MUNGITURA E RICHIESTA AUA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
8;23/05/2018;;PRATICA N. 1229. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
9;23/05/2018;;PRATICA 1242. PROVVEDIMENTO  FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
11;08/06/2018;;PRATICA N. 1253 - INTERVENTO EDILIZIO: REALIZZAZIONE DI UNA NUOVA STRUTTURA IN AMPLIAMENTO DELLA STALLA ESISTENTE E RICHIESTA AUA PER AUTORIZZAZIONE SCARICO ACQUE IN PUBBLICA FOGNATURA E PER AUTORIZZAZIONE EMISSIONI IN ATMOSFERA.;;;;;;;;;;;;;;;;;;;;;;;
13;18/07/2018;; PRATICA 1222 - INTERVENTO EDILIZIO: REALIZZAZIONE RICOVERO ATTREZZI TIPOLOGIA A TUNNEL. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
15;20/07/2018;;PROCEDIMENTO SUAP 1283 PER REALIZZAZIONE DI UNA STALLA E PAVIMENTAZIONE ESTERNA. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
16;22/08/2018;;PROCEDIMENTO SUAP N. 1311 - INTERVENTO EDILIZIO: COMPLETAMENTO DEI LAVORI E REALIZZAZIONE DI MODIFICHE INTERNE ED ESTERNE IN UNA CASA DI CIVILE ABITAZIONE. PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.;;;;;;;;;;;;;;;;;;;;;;;
17;12/09/2018;;"PRATICA SUAP 1315 PER RECINZIONE DEL COMPENDIO DI PESCA ""CORRU MANNU"". PROVVEDIMENTO FINALE DI CONCLUSIONE DEL PROCEDIMENTO.";;;;;;;;;;;;;;;;;;;;;;;
