Pubblicato il 31/12/2019;;;;;;;;
ANNO 2001;;;;;;;;
46/2000;De Vecchi Bruno S.S.;Fienile, silo, stalla, concimaia;12/03/2001;708;;;;
74/2000;Fiandri Giuseppe;Ricovero attrezzi e capannone lav. prodotti agr.;12/03/2001;258;;;;
128/1987;Bertasi Srl;Ricovero attrezzi;09/04/2001;;;;;
86/1999;Coop. ETFAS;Fabbricato lavorazione prodotti ortofrutticoli;09/04/2001;2814;;;;
49/2000;Mallica Mario e Antonio S.S.;Stalla, ricovero attrezzi, silo;03/05/2001;853;;;;
Aut. 102/2000;Cigagna Sandro e Rodolfo;Casa bifamiliare;25/05/2001;508;;;;
76/1999;Boschetto Elio e Mauro;Stalla, concimaia, ecc.;25/05/2001;2968;;;;
45/1995;Contu Salvatore;N° 2 case coloniche;06/06/2001;343;;;;
114/1982;IACP Oristano;N. 10 alloggi di ERP;11/06/2001;;;;;
52/1985;IACP Oristano;N. 20 alloggi di ERP;11/06/2001;;;;;
84/2000;Taviani Lido;Ampliamento fabbricati rurali;22/06/2001;662;;;;
DIA '99;Petruzzi Franca;Manutenzione bar, ristorante, albergo;14/08/2001;562;;;;
17/2001;Horse Country Srl;Corpo B piscina anfiteatro;14/08/2001;;;;;
19/2000;Corrias Roberto;Ricovero attrezzi, cabina pozzo;13/09/2001;214;;;;
24/2001;Giorda Gianluca;Fabbricato uso agricolo;13/09/2001;100;;;;
09/2001;Centro di Ascolto M. del R.;Scuola alberghiera;26/10/2001;;;;;
59/1999;Piga Salvatore;Bagni agriturismo;15/11/2001;36,8;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
ANNO 2002;;;;;;;;
93/1987;Paoli Carlo;Modifica casa di civile abitazione;10/01/2002;214;;;;
73/2000;Torsani Lino e Lorenzo S.S.;Stalla e silos;14/01/2002;1100;;;;
59/2000;Cester Vincenzo;Fabbricato rurale;14/01/2002;;;;;
50/2001;Dametto Aldo e Gianfranco;Fabbricati rurali;14/01/2002;1184;;;;
51/2001;Mascia Marco e F.lli S.S.;Stalla, concimaia e sala mungitura;14/01/2002;1563;;;;
15/1999;Garbin Sesto;Stalla, concimaia e sala mungitura;14/01/2002;1542;;;;
49/1996;Rasenti Simona;Casa di civile abitazione;14/01/2002;116;;;;
58/2001;Teotto Giuseppe Eredi;Fienile e ricovero attrezzi;14/01/2002;2937;;;;
36/2000;Mura Franco ;Fabbricato rurale;14/01/2002;1069;;;;
60/2001;Ala Birdi Srl;Ristrutt., ampl., adegua. Hotel Fortezza;24/01/2002;;;;;
102/1994;Cenghialta Mario;Tettoie aperte;24/01/2002;281;;;;
19/1999;Obinu Salvatore;N. 2 case di civile abitazione;28/01/2002;194;;;;
51/2000;Pinna Francesco;Ampliamento stalla, ricovero attrezzi, ecc.;19/03/2002;1012;;;;
07/2001;Coop. ETFAS;Centro ortofrutticolo;02/04/2002;6742;;;;
Aut. 08/1998;Camedda Pietro;Realizzazione zona buffet;03/04/2002;307;;;;
28/2000;Puppin Ornella;Casa di civile abitazione;28/05/2002;141;;;;
107/1998;Opera Salesiana;Adeguamento norme sicurezza cucina;28/05/2002;;;;;
27/1971;Capraro Cesare;Capannone per officina meccanica;11/06/2002;355;;;;
48/1997;Ciardi Linda;Modifica e sdoppiamento casa d'abitazione;11/06/2002;280;;;;
76/1992;Michielan Dino;Casa di civile abitazione;06/09/2002;166;;;;
9/1998;Mura Franco ;Casa rurale;06/09/2002;350;;;;
Aut. 1996;Mannu Michelangelo;Cambio di destinazione d'uso;09/04/2002;;;;;
;;;;;;;;
ANNO 2003;;;;;;;;
50/1995;Pozzato Bruno e Gianni;Casa di civile abitazione;09/01/2003;420;;;;
47/1992;Boschetto Lionello;Casa di civile abitazione;10/01/2003;176;;;;
34/2002;Giorda Gianluca;Ricovero attrezzi;10/01/2003;107;;;;
24/2002;Coop. 3A;Ampliamento e cambio d'uso spaccio;07/02/2003;322;;;;
03/1998;Spezzano Rita;Casa rurale;20/02/2003;188;;;;
;Comune di Arborea;Locali a servizio campi da tennis;20/02/2003;247;;;;
Aut. 77/2002;Martinez Giuseppe;Negozio e magazzino;25/02/2003;126;;;;
11/2000;Fele Marco;Casa di civile abitazione;25/02/2003;266;;;;
Aut. 06/2002;Circolo Ricreativo Comunale;Campi bocce;26/02/2003;700;;;;
60/1986;Bonisoli Ida;n. 2 unità abitative PT e P1;25/03/2003;169-150;;;;
64/2002;Piatti Maria;Casa di civile abitazione;25/03/2003;149;;;;
38/1993;Pozzebon Enzo;Casa rurale;25/03/2003;180;;;;
73/2001;Nalli Valeria e Stevanato Lorenzo;Casa di civile abitazione;25/03/2003;197;;;;
35/2000;Viscosi Alessandro e Mosca Gisella;Casa di civile abitazione;04/07/2003;305,49;;;;
77/2002;Sardaleasing SpA;Locale da adibire a uffici;08/07/2003;150;;;;
75/2002;Bertacche Antonio e Aldo;Capannone per officina;08/07/2003;364;;;;
24/1999;Torresan Giorgio;Casa rurale;08/07/2003;290;;;;
97/2001;Ferraguti Liviana;Casa di civile abitazione;08/07/2003;773;;;;
44/2000;Nalli Stefano;Casa rurale;08/07/2003;235;;;;
26/1998;Magnani Ornella;Casa di civile abitazione;08/07/2003;330;;;;
67/1997;Passerò Luca;Casa di civile abitazione;25/07/2003;262;;;;
73/1997;Piras Salvatore;Centro allevamento e addestramento razze cani;04/08/2003;262+192;;;;
25/2003;Piras Andrea;Pizzeria e servizi igienici;14/11/2003;1363;;;;
48/1975;Dametto Livio;Ufficio P.T. in Via Venezia;03/12/2003;96;;;;
;;;;;;;;
