"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Statuto dell'Unione del Logudoro";"410.4 KB";"24/06/2023";"12/02/2024"
"STATUTO DELL' UNIONE DEL LOGUDORO";"410.4 KB";"12/02/2024";"12/02/2024"
"Regolamenti Comune di Ozieri applicati ai sensi dell'art. 39 dello Statuto dell'Unione.";"";"24/06/2023";"24/06/2023"
"Regolamento gestione performance ";"212.64 KB";"24/06/2023";"24/06/2023"
"Regolamento Gestione Rifiuti";"232.8 KB";"24/06/2023";"24/06/2023"
"Regolamento incentivi tecnici";"0.6 MB";"24/06/2023";"24/06/2023"
"Regolamento Nucleo Tecnico di Valutazione";"285.46 KB";"24/06/2023";"24/06/2023"
"Regolamento utilizzo sala conferenze";"124.23 KB";"24/06/2023";"24/06/2023"
"Regolamento gestione ecocentri";"121.87 KB";"24/06/2023";"24/06/2023"
"Regolamento Controllo analogo partecipata";"331.11 KB";"24/06/2023";"24/06/2023"
"Regolamento concessione provvidenze economiche e patrocinio";"227.34 KB";"24/06/2023";"24/06/2023"
"Regolamento contratti sotto soglia";"422.12 KB";"24/06/2023";"24/06/2023"
"Regolamento beni mobili dichiarati fuori uso";"107.41 KB";"23/06/2023";"23/06/2023"
