"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AMMONTARE COMPLESSIVO DEI PREMI ANNO 2022 STANZIATI E DISTRIBUITI";"122.94 KB";"17/05/2024";"17/05/2024"
"AMMONTARE COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATI ANNO 2021";"121.65 KB";"24/02/2023";"24/02/2023"
"AMMONTARE COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE EFFETTIVAMENTE DISTRIBUITI ANNO 2021";"121.12 KB";"24/02/2023";"24/02/2023"
"AMMONTARE COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE EFFETTIVAMENTE DISTRIBUITI ANNO 2020";"120.9 KB";"24/02/2023";"24/02/2023"
"AMMONTARE COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATIANNO 2020";"121.46 KB";"24/02/2023";"24/02/2023"
"AMMONTARE COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE EFFETTIVAMENTE DISTRIBUITI 2019";"0.52 MB";"28/05/2021";"28/05/2021"
"AMMONTARE COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATI 2019";"0.52 MB";"28/05/2021";"28/05/2021"
"AMMONTARE COMPLESSIVO DEI PREMI EFFETTIVAMENTE DISTRIBUITI 2018";"68.47 KB";"26/02/2020";"28/05/2021"
"AMMONTARE COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE EFFETTIVAMENTE DISTRIBUITI ANNO 2018";"20.69 KB";"08/02/2019";"16/03/2019"
"AMMONTARE COMPLESSIVO DEI PREMI COLLEGATI ALLA PERFORMANCE STANZIATI 2018";"20.52 KB";"16/03/2019";"16/03/2019"
