"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO CONSOLIDATO AL 31.12.2022";"2.09 MB";"06/12/2023";"06/12/2023"
"RAPPRESENTAZIONE GRAFICA CONSUNTIVO 2022";"268.54 KB";"28/11/2023";"28/11/2023"
"RAPPRESENTAZIONE GRAFICA BILANCIO 2023-2025";"0.64 MB";"27/11/2023";"27/11/2023"
"BILANCIO CONSUNTIVO 2022";"5.2 MB";"27/11/2023";"27/11/2023"
"Bilancio di previsione 2023-2025";"0.76 MB";"15/06/2023";"15/06/2023"
"Parere revisore bilancio 2023-2025";"1.37 MB";"15/06/2023";"15/06/2023"
"Allegati al bilancio 2023-2025";"1.01 MB";"15/06/2023";"15/06/2023"
"BILANCIO DI PREVISIONE 2022-2024 PARTE ENTRATE";"351.25 KB";"07/07/2022";"25/02/2023"
"BILANCIO DI PREVISIONE 2022-2024 PARTE SPESE";"1.4 MB";"07/07/2022";"25/02/2023"
"Parere revisore Bilancio 2022-2024";"0.95 MB";"07/07/2022";"25/02/2023"
"Allegati al bilancio 2022-2024";"3.63 MB";"07/07/2022";"25/02/2023"
"Rendiconto 2021";"3.29 MB";"05/08/2022";"05/08/2022"
"Parere revisore Relazione Conto Bilancio 2021";"0.97 MB";"05/08/2022";"05/08/2022"
"Relazione Conto Bilancio 2021";"2.64 MB";"05/08/2022";"05/08/2022"
"BILANCIO PREVENTIVO 2021-2023 PARTE ENTRATE";"0.64 MB";"10/05/2021";"10/05/2021"
"BILANCIO PREVENTIVO 2021-2023 PARTE SPESE";"1.31 MB";"10/05/2021";"10/05/2021"
"Allegati al BIlancio Preventivo 2021-2023";"1.43 MB";"10/05/2021";"10/05/2021"
"DUP 2021-2023";"0.97 MB";"10/05/2021";"10/05/2021"
"Conto economico consolidato bilancio 2019";"127.83 KB";"11/02/2021";"11/02/2021"
"Nota integrativa bilancio consolidato 2019";"170.38 KB";"11/02/2021";"11/02/2021"
"Stato patrimoniale consolidato 2019";"214.62 KB";"11/02/2021";"11/02/2021"
"Bilancio consuntivo 2019 parte spese";"1.27 MB";"03/08/2020";"03/08/2020"
"Bilancio consuntivo 2019 parte entrate";"301.31 KB";"03/08/2020";"03/08/2020"
"Allegati al Consuntivo 2019";"5.57 MB";"03/08/2020";"03/08/2020"
"Relazione alla gestione 2019";"1.63 MB";"03/08/2020";"03/08/2020"
"Stato Patrimoniale 2019";"30.3 KB";"03/08/2020";"03/08/2020"
"DUP 2020-2022";"1.38 MB";"03/08/2020";"03/08/2020"
"Bilancio Preventivo 2020-2022 parte Uscite";"1.17 MB";"08/02/2020";"08/02/2020"
"Bilancio Preventivo 2020-2022 parte Entrate";"0.54 MB";"08/02/2020";"08/02/2020"
"Allegati Bilancio Preventivo 2020-2022";"2.01 MB";"08/02/2020";"08/02/2020"
"Stato Patrimoniale Consolidato 2018";"205.06 KB";"03/01/2020";"03/01/2020"
"Relazione integrativa bilancio consolidato 2018";"222.29 KB";"03/01/2020";"03/01/2020"
"BILANCIO CONSOLIDATO 2018";"76.61 KB";"03/01/2020";"03/01/2020"
"Bilancio Consuntivo 2018 - Parte Entrate";"235.41 KB";"03/10/2019";"03/10/2019"
"Bilancio Consuntivo 2018 - Parte Uscite";"455.41 KB";"03/10/2019";"03/10/2019"
"Documenti e allegati bilancio consuntivo 2018";"5.04 MB";"03/10/2019";"03/10/2019"
"Bilancio Consuntivo 2017 - Parte Entrate";"37.49 KB";"29/03/2019";"29/03/2019"
"Bilancio Consuntivo 2017 - Parte Uscite";"68.81 KB";"29/03/2019";"29/03/2019"
"Documenti e allegati al bilancio consuntivo 2017";"2.39 MB";"29/03/2019";"29/03/2019"
"Bilancio Preventivo 2019-2021 - Parte Entrate";"195.81 KB";"29/03/2019";"29/03/2019"
"BIlancio Preventivo 2019-2021 - Parte Uscite";"466.16 KB";"29/03/2019";"29/03/2019"
"Documenti e allegati al bilancio preventivo 2019-2021";"2.47 MB";"29/03/2019";"29/03/2019"
