"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ENTITA' DEL PREMIO MEDIAMENTE CONSEGUIBILE E GRADO DI DIFFERENZIAZIONE UTILIZZO PREMIALITA' ANNO 2022";"145.49 KB";"17/05/2024";"17/05/2024"
"GRADO DI DIFFERENZIAZIONE UTILIZZO PREMIALITA' ANNO 2021";"131.99 KB";"24/02/2023";"24/02/2023"
"GRADO DI DIFFERENZIAZIONE UTLIZZO PREMIALITA' ANNO 2020";"136.57 KB";"24/02/2023";"24/02/2023"
"DISTRIBUZIONE DEL TRATTAMMENTO ACCESSORIO IN FORMA AGGREGATA ANNO 2021";"133 KB";"20/02/2023";"20/02/2023"
"DISTRIBUZIONE DEL TRATTAMMENTO ACCESSORIO IN FORMA AGGREGATA ANNO 2020";"132.99 KB";"20/02/2023";"20/02/2023"
"DISTRIBUZIONE DEL TRATTAMENTO ACCESSORIO IN FORMA AGGREGATA ANNO 2019";"496.07 KB";"29/05/2021";"29/05/2021"
"Grado differenziazione utilizzo produttivita anno 2019";"502.49 KB";"29/05/2021";"29/05/2021"
"Distribuzione del Trattamento Accessorio in forma aggregata 2018";"72.48 KB";"26/02/2020";"29/05/2021"
"Grado differenziazione utilizzo premialita anno 2018";"72.34 KB";"26/02/2020";"26/02/2020"
"DISTRIBUZIONE DEL TRATTAMENTO ACCESSORIO IN FORMA AGGREGATA ANNO 2017";"21.6 KB";"08/02/2019";"08/02/2019"
"GRADO DIFFERENZIAZIONE UTILIZZO PREMIALITA ANNO 2017";"21.61 KB";"08/02/2019";"08/02/2019"
