"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dati sui pagamenti primo trimestre 2023";"1.05 MB";"16/06/2023";"16/06/2023"
"Dati sui pagamenti e debito residuo quarto trimestre 2022";"33.5 KB";"25/02/2023";"25/02/2023"
"Dati sui pagamenti e debito residuo terzo trimestre 2022";"33 KB";"25/02/2023";"25/02/2023"
"Dati sui pagamenti e debito residuo secondo trimestre 2022";"31.5 KB";"25/02/2023";"25/02/2023"
"Debito reiduo I trimestre 2022";"4.78 KB";"28/04/2022";"28/04/2022"
"Dati sui pagamenti I trimestre 2022";"17.96 KB";"28/04/2022";"28/04/2022"
"Dati sui pagamenti IV Trimestre 2021";"19.21 KB";"02/02/2022";"02/02/2022"
"Debito residuo IV trimestre 2021";"161.05 KB";"02/02/2022";"02/02/2022"
"Dati sui pagamenti III trimestre 2021";"16.33 KB";"09/10/2021";"09/10/2021"
"Debito reiduo III trimestre 2021";"155.94 KB";"09/10/2021";"09/10/2021"
"Dati sui pagamenti II trimestre 2021";"20.42 KB";"30/07/2021";"30/07/2021"
"Debito residuo e numero imprese II Trimestre 2021";"61.97 KB";"30/07/2021";"30/07/2021"
"Dati sui pagamenti I trimestre 2021";"17.3 KB";"29/04/2021";"29/04/2021"
"Debito residuo al I trimestre 2021";"14.37 KB";"29/04/2021";"29/04/2021"
"Dati sui pagamenti IV trimestre 2020";"13.96 KB";"26/01/2021";"26/01/2021"
"Debito reiduo al 31.12.2020";"13.75 KB";"26/01/2021";"26/01/2021"
"Dati sui pagamenti III trimestre 2020";"13.41 KB";"19/10/2020";"19/10/2020"
"Debito residuo al 30.09.2020";"13.75 KB";"19/10/2020";"19/10/2020"
"Dati sui pagamenti II trimestre 2020";"12.32 KB";"30/07/2020";"30/07/2020"
"Debito residuo al 30.06.2020";"9.87 KB";"30/07/2020";"30/07/2020"
"DATI SUI PAGAMENTI I TRIMESTRE 2020";"88.15 KB";"29/04/2020";"29/04/2020"
"DEBITO RESIDUO AL 31.03.2020";"14.3 KB";"29/04/2020";"29/04/2020"
"DATI SUI PAGAMENTI AL 31.12.2019";"12.24 KB";"15/01/2020";"15/01/2020"
"DEBITO RESIDUO AL 31.12.2019";"10.44 KB";"15/01/2020";"15/01/2020"
"Debito scaduto al 31.12.2018";"148 B";"30/12/2019";"30/12/2019"
"DATI SUI PAGAMENTI III TRIMESTRE 2019";"20.61 KB";"08/11/2019";"08/11/2019"
"DATI SUI PAGAMENTI II TRIMESTRE 2019";"16.57 KB";"05/07/2019";"05/07/2019"
"DATI SUI PAGAMENTI - I TRIMESTRE 2019";"13.93 KB";"19/04/2019";"19/04/2019"
"Dati sui pagamenti anno 2018";"35.7 KB";"29/03/2019";"29/03/2019"
