"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ELENCO SOCIETA' PARTECIPATE 2024";"98.3 KB";"23/05/2024";"23/05/2024"
"SOCIETA' PARTECIPATE ANNO 2024 - RAGIONE SOCIALE- MISURA PARTECIPATA-DURATA - ONERE A CARICO BILANCIO - NUMERO RAPPERESENTANTI - RISULTATI ULTIMI TRE BILANCI - AMMINISTRATORE - LINK AL SITO ISTITUZIONALE PARTECIPATA";"253.13 KB";"23/05/2024";"23/05/2024"
"CV CURRICULUM AMMINISTRATORE UNICO";"1.16 MB";"23/05/2024";"23/05/2024"
"Rappresentazione grafica societ� partecipate";"82.24 KB";"28/05/2022";"16/05/2024"
"Tabella di sintesi SPL 2023";"1.34 MB";"29/12/2023";"29/12/2023"
"Relazione SPL  Art. 30 D.Lgs. n. 201-2022 - Servizio Igiene Urbana";"456.24 KB";"29/12/2023";"29/12/2023"
"Relazione SPL  Art. 30 D.Lgs. n. 201-2022 - Trasporto Scolastico";"0.74 MB";"29/12/2023";"29/12/2023"
"Delibera n. 21 del 28.12.2023 : Revisione periodica delle partecipazioni pubbliche ai sensi dell'art. 20 del D. Lgs. n.175/2016 .";"133.73 KB";"29/12/2023";"29/12/2023"
"Delibera n. 20 del 28.12.2023 Approvazione ricognizione periodica della situazione gestionale dei servizi pubblici locali di rilevanza economica art. 30 D.lgs. n.201-2022";"134.16 KB";"29/12/2023";"29/12/2023"
"LINK DI COLLEGAMENTO ALLA PIATTAFORMA UNICA DELLA TRASPARENZA ANAC";"";"28/09/2023";"28/09/2023"
"Relazione art. 34 affidamento trasporto scolastico";"0.75 MB";"20/09/2023";"20/09/2023"
"Determina affidamento Trasporto Scolastico";"129.48 KB";"20/09/2023";"20/09/2023"
"Delibera Assemblea affidamento Trasporto Scolastico";"135.16 KB";"20/09/2023";"20/09/2023"
"ELENCO SOCIETA' PARTECIPATE 2023";"0.62 MB";"25/02/2023";"25/02/2023"
"ELENCO SOCIETA' PARTECIPATE 2022";"0.62 MB";"28/05/2022";"30/05/2022"
"SOCIETA' PARTECIPATE - LOGUDORO SERVIZI SRL 2022";"1.2 MB";"30/05/2022";"30/05/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA'";"122.44 KB";"30/05/2022";"30/05/2022"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCOMPATIBILITA'";"122.44 KB";"30/05/2022";"30/05/2022"
"COLLEGAMENTO AL SITO ISTITUZIONALE SOCIETA PARTECIPATA";"105.07 KB";"30/05/2022";"30/05/2022"
"PROVVEDIMENTI IN MATERIA DI GESTIONE PARTECIPAZIONI";"502.79 KB";"30/05/2022";"30/05/2022"
"PROVVEDIMENTI OBIETTIVI SPECIFICI SPESE FUNZIONAMENTO";"493.35 KB";"30/05/2022";"30/05/2022"
"PROVVEDIMENTI SOC. PARTECIPATA CONSEGUIMENTO OBIETTIVI";"290.11 KB";"30/05/2022";"30/05/2022"
"SOCIETA' PARETECIPATE";"0.62 MB";"03/06/2021";"04/06/2021"
"Delibera Assemblea dei Sindaci revizione Societ� Partecipate";"0.99 MB";"03/06/2021";"03/06/2021"
"SOCIETA PARTECIPATE 2018";"1.21 MB";"08/02/2019";"08/02/2019"
"Verbale Assemblea Logudoro Servizi srl Bilancio 2017";"17.95 KB";"08/02/2019";"08/02/2019"
"Bilancio 2017 Logudoro Servizi Srl";"167.74 KB";"08/02/2019";"08/02/2019"
