      111;2019;      1100;              20,37;
      112;2019;      2100;              99,21;
      113;2019;      2200;              97,27;
      114;2019;      2300;               9,91;
      115;2019;      2400;               9,71;
      116;2019;      2500;              96,04;
      117;2019;      2600;              92,42;
      118;2019;      2700;               8,77;
      119;2019;      2800;               8,44;
      120;2019;      3100;               0,00;
      121;2019;      3200;               0,00;
      122;2019;      4100;              27,05;
      123;2019;      4200;              14,89;
      124;2019;      4300;              17,82;
      125;2019;      4400;               0,00;
      126;2019;      5100;               8,69;
      127;2019;      6100;               0,71;
      128;2019;      6200;               0,00;
      129;2019;      6300;               0,00;
      130;2019;      7100;              45,52;
      131;2019;      7200;               0,00;
      132;2019;      7300;               0,00;
      133;2019;      7400;               0,00;
      134;2019;      7500;              98,48;
      135;2019;      7600;               0,00;
      136;2019;      7700;               0,00;
      137;2019;      8100;              58,95;
      138;2019;      8200;              80,36;
      139;2019;      8300;               0,00;
      140;2019;      8400;              59,24;
      141;2019;      8500;             100,00;
      142;2019;      8600;               0,00;
      143;2019;      9100;              75,72;
      144;2019;      9200;              62,39;
      145;2019;      9300;              13,44;
      146;2019;      9400;               0,49;
      147;2019;      9500;               0,00;
      148;2019;     10100;               0,00;
      149;2019;     10200;              10,67;
      150;2019;     10300;               4,29;
      151;2019;     10400;               0,00;
      152;2019;     11100;             100,00;
      153;2019;     11200;               0,00;
      154;2019;     11300;               0,00;
      155;2019;     11400;               0,00;
      156;2019;     12100;               0,00;
      157;2019;     12200;               0,00;
      158;2019;     12300;               0,00;
      159;2019;     12400;               0,00;
      160;2019;     13100;               0,00;
      161;2019;     13200;               0,00;
      162;2019;     13300;               0,00;
      163;2019;     14100;              89,14;
      164;2019;     15100;              12,46;
      165;2019;     15200;              20,63;
