"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Barumini - 02431060926";"Indizione procedura aperta ai sensi del combinato disposto degli artt. 164, 142 e 60 del d.lgs 50/2016 da aggiudicarsi sulla base del criterio dell'offerta economicamente più vantaggiosa individuata sulla base del miglior rapporto qualità/prezzo ai sensi dell'art. 95 comma 2 e comma3) lettera a) del decreto legislativo n.50/2016 e della L.R. 8/2018 per l'affidamento in concessione del servizio di gestione della struttura comunità integrata per anziani, situata in Barumini Piazza Giovanni XXIII avvalendosi della piattaforma SardegnaCat della Regione Sardegna. - CIG:";"Non presente";992601350D;"01-PROCEDURA APERTA";"LAGO E NURAGHE - 02195850926
ORRU' MAURA - RROMRA73C43I647G
PILLONI ALESSANDRO - PLLLSN76C04B354J";"LAGO E NURAGHE - 02195850926
ORRU' MAURA - RROMRA73C43I647G
PILLONI ALESSANDRO - PLLLSN76C04B354J";15/01/2024;31/12/2027;0.00;12883.09
"Comune Di Barumini - 02431060926";"Affidamento gestione e rinnovo dominio e-mail- ANNUALITA' 2023 -CIG n.Z833AC4503";"Non presente";Z833AC4503;"23-AFFIDAMENTO DIRETTO";"GRAFICHE GASPARI SRL - 00089070403";"GRAFICHE GASPARI SRL - 00089070403";13/04/2023;31/12/2023;150.00;150.00
"Comune Di Barumini - 02431060926";"Impegno di spesa  per utenza connessione internet fibra VODAFONE   Scuola Primaria e Secondaria    GIG  Z063023BC4                ";"Non presente";Z063023BC4;"23-AFFIDAMENTO DIRETTO";"VODAFONE OMNITEL N.V. - 08539010010";"VODAFONE OMNITEL N.V. - 08539010010";11/01/2021;31/12/2024;3000.00;6195.54
"Comune Di Barumini - 02431060926";"AFFIDAMENTO DIRETTO EX ART. 1 COMMA 2 LETT. A) L. 120/2020 SS.MM.II. A SEGUITO DI INDAGINE DI MERCATO PER L'AFFIDAMENTO DEL SERVIZIO DI PULIZIA DEI LOCALI COMUNALI 2022-2024 AVVALENDOSI DELLA PIATTAFORMA SARDEGNACAT DELLA REGIONE SARDEGNA. - CIG: Z083543C24 ";"Non presente";Z083543C24;"23-AFFIDAMENTO DIRETTO";"AURORA SERVICE SOCIETA' COOPERATIVA - 03795250616";"AURORA SERVICE SOCIETA' COOPERATIVA - 03795250616";01/04/2022;31/12/2024;19480.41;13562.75
"Comune Di Barumini - 02431060926";"AFFIDAMENTO DIRETTO SERVIZIO DI AGGIORNAMENTO UFFICI COMUNALI TRAMITE CIRCOLARI ENTIONLINE - TRIENNIO 2022-2024 - CIG ZA036CA089";"Non presente";ZA036CA089;"23-AFFIDAMENTO DIRETTO";"MAGGIOLI S.P.A. - 02066400405";"MAGGIOLI S.P.A. - 02066400405";01/01/1970;31/12/2024;2280.00;2280.00
"Comune Di Barumini - 02431060926";"AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50, COMMA 1, LETT. B) DEL DLGS N.36/2023, RINNOVO SITO ISTITUZIONALE CIG:  Z0C3D655C8";"Non presente";Z0C3D655C8;"23-AFFIDAMENTO DIRETTO";"GRAFICHE GASPARI SRL - 00089070403";"GRAFICHE GASPARI SRL - 00089070403";01/07/2023;30/06/2024;1200.00;1200.00
"Comune Di Barumini - 02431060926";"AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA - RINNOVO GESTIONE SOFTWARE SCHOOL NET PER LA GESTIONE DELLA REFEZIONE SCOLASTICA 2023_2025 CIG: Z7F3BAEE26";"Non presente";Z7F3BAEE26;"23-AFFIDAMENTO DIRETTO";"ETICA SOLUZIONI - 02344210220";"ETICA SOLUZIONI - 02344210220";26/06/2023;31/12/2025;2800.00;1866.67
"Comune Di Barumini - 02431060926";"AFFIDAMENTO DIRETTO - RINNOVO LICENZE ANTIVIRUS ALLA DITTA BLADE INFORMATICA SRL";"Non presente";Z653B9418A;"23-AFFIDAMENTO DIRETTO";"BLADE INFORMATICA S.R.L. - 03494820164";"BLADE INFORMATICA S.R.L. - 03494820164";16/06/2023;31/12/2025;1768.00;1768.00
"Comune Di Barumini - 02431060926";"COMPLETAMENTO INTERVENTO DI MITIGAZIONE DEL RISCHIO AD ELE-VATA PERICOLOSITA' HI4 ( ZONA SAN NICOLA) Determina  conferimento incarico e impegno di spesa  per la predisposizione della Verifica Preventiva dellinteresse Archeologico CIG:  ZAE3A2B982                                           CUP:C91E20000220002 ";"Non presente";ZAE3A2B982;"23-AFFIDAMENTO DIRETTO";"Angela Orgiana - 013559292911
Angela Orgiana - 01359290911";"Angela Orgiana - 01359290911";01/03/2023;31/12/2025;3426.00;2808.00
"Comune Di Barumini - 02431060926";"AFFIDASMENTO INCARICO E IMPEGNO DI SPESA MANUTENZIONE          ORDINARIA PIATTAFORME ELEVATRICI DEI LOCALI COMUNALI      DITTA GEMA LIFT SERVICE  SRL                                                                                                                                                                                                                                                 CIG Z263A463A2 ";"Non presente";Z263A463A2;"23-AFFIDAMENTO DIRETTO";"GEMA LIFT SERVICE SRLS - 03631950924";"GEMA LIFT SERVICE SRLS - 03631950924";08/03/2023;31/12/2024;634.40;520.00
"Comune Di Barumini - 02431060926";"""FORNITURA E POSA IN OPERA DI ATTREZZATURA PER LA PRATICA SPORTIVA LIBERA"" (Fondi PNRR  M5 C2.3 I 3.1) - DETERMINA DI AGGIUDICAZIONE per affidamento diretto con RDO su piattaforma Sardegna CAT di interventi ai sensi dell'art. 36 c. 2 lett. a) del D.lgs. n. 50/2016 s.m.i.  CIG 972803439D - CUP C94J23000080001 ";"Non presente";972803439D;"23-AFFIDAMENTO DIRETTO";"DITTA AXOSAN MICHELE CARBONI - CRBMHL81M17G203G";"DITTA AXOSAN MICHELE CARBONI - CRBMHL81M17G203G";30/03/2023;31/12/2025;23360.66;0.00
"Comune Di Barumini - 02431060926";"Impegno di spesa per la fornitura carburante per automezzi comunali - CIG Z723B3C612";"Non presente";Z723B3C612;"23-AFFIDAMENTO DIRETTO";"WEX EUROPE SERVICES S.R.L. - 08510870960";"WEX EUROPE SERVICES S.R.L. - 08510870960";19/05/2023;31/01/2024;6000.00;13078.78
"Comune Di Barumini - 02431060926";"Affidamento incarico professionale all'ing. Mario Dessolis per l'effettuazione di indagini termografiche nell'alloggio ERP di proprietà comunale sito in via Repubblica n. 30 nel Comune di Barumini";"Non presente";Z563B57AAD;"23-AFFIDAMENTO DIRETTO";"EMME2C ENERGIA E CLIMA DI MARIO DESSOLIS - 01434190912";"EMME2C ENERGIA E CLIMA DI MARIO DESSOLIS - 01434190912";29/05/2023;31/12/2025;3120.00;3120.00
"Comune Di Barumini - 02431060926";"SERVIZI ASSICURATIVI  RAMO   ALL RISKS ANNO 2023        CIG  ZF83B90B09   ---  AGGIUDICAZIONE E IMPEGNO DI SPESA --- ";"Non presente";ZF83B90B09;"23-AFFIDAMENTO DIRETTO";"ASSITECA SP.A. - 09743130156";"Non definiti";15/06/2023;31/12/2024;2900.00;2900.00
"Comune Di Barumini - 02431060926";"SERVIZI ASSICURATIVI  RAMO RCT/O anno 2023     CIG  Z8A3B90DBE ---  AGGIUDICAZIONE E IMPEGNO DI SPESA --- ";"Non presente";Z8A3B90DBE;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";15/06/2023;31/12/2024;2400.00;2400.00
"Comune Di Barumini - 02431060926";"Affidamento dell'incarico della progettazione relativo all'intervento di : ""Allestimento di un sistema di accoglienza turistica con implementazione e va-lorizzazione degli itinerari e promozione turistica digitale del Polo Museale Za-pata e del sito archeologico Su Nuraxi""; Approvazione verbale di aggiudicazione e impegno di spesa   CUP: C94H22000510001                                  CIG: Z083B9C45E ";"Non presente";Z083B9C45E;"23-AFFIDAMENTO DIRETTO";"SOCIETA' PROST - 02146410929";"SOCIETA' PROST - 02146410929";20/06/2023;31/12/2025;29463.77;0.00
"Comune Di Barumini - 02431060926";"Affidamento dell'incarico  dei servizi di ingegneria per l'intervento di : ""Messa in sicurezza riqualificazione e ampliamento della scuola dellinfanzia di Barumini""                 DETERMINA AGGIUDICAZIONE GARA E IMPEGNO DI SPESA        CIG:  ZB83BC12FC                                  CUP : C93C23003510002 ";"Non presente";ZB83BC12FC;"23-AFFIDAMENTO DIRETTO";"Cossu Marco - 04019660929
MEDICI MAURO - MDCMRA72H28I452A
SORMANI ANTONGIULIO - 02434800922";"Cossu Marco - 04019660929
MEDICI MAURO - MDCMRA72H28I452A
SORMANI ANTONGIULIO - 02434800922";10/08/2023;31/12/2024;33595.19;26160.18
