CANONE DI LOCAZIONE UNITA' IMMOBILIARI  COM.LI  AD USO ABITAZIONE  ;;CANONE DI LOCAZIONE BOX MERCATO CIVICO;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;ANNO - 2019;;;;;;;
;;N.;Locatario;Destinaz.;Titolo;Data;Sup;Canone 2019;
;;box;acquirente;locale;atto;g/m/a;mq;mensile  ;
;;1;SFITTO ;box + cella ;contratto rep. 22/2017 ;09/06/2017;16; ; 
;;2;SFITTO ;box ;;;9;;
;;3;SFITTO ;box frutta e verdura + cella  ;;;16;;
;;4;Coop. Agricola Avicola Libertà di Ferro Bianca;box carni bianche;;;9;136;
;;5;SFITTO ;box  prodotti ittici + cella ;;;16;;
;;6;Satta Giuseppino ;box pane;contratto rep. 21/2017;07/06/2017;9;136;
;;7;SFITTO ;box  macelleria;;;9;;
;;8;SFITTO ;box macelleria + cella ;;;16;;
;;;;;;;TOTALE ; 272,00;
;;Arborea 14.01.2019;;;;;; 3.264,00;
