"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Elab_12_StatoConsFisico";"22.95 MB";"15/01/2020";"15/01/2020"
"Elab_11_EtaEdifici";"21.28 MB";"15/01/2020";"15/01/2020"
"Elab_10_RilPlaniVolum";"7.29 MB";"15/01/2020";"15/01/2020"
"Elab_09_NumPiani";"7.41 MB";"15/01/2020";"15/01/2020"
"Elab_08_DestUso";"7.42 MB";"15/01/2020";"15/01/2020"
"Elab_07_IsolatiUMI";"3.85 MB";"15/01/2020";"15/01/2020"
"Elab_06_PUC_ORTO";"19.89 MB";"15/01/2020";"15/01/2020"
"Elab_05_AnalisiUMI";"14.67 MB";"15/01/2020";"15/01/2020"
"Elab_04_AnalisiIsolati";"14.15 MB";"15/01/2020";"15/01/2020"
"Elab_03_CentroMatrice";"10.68 MB";"15/01/2020";"15/01/2020"
"Elab_02_InqUrb";"12.17 MB";"15/01/2020";"15/01/2020"
"Elab_01_InqTerrit";"2.99 MB";"15/01/2020";"15/01/2020"
