"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Stato attuazione strumenti urbanistici";"74.53 KB";"04/04/2019";"04/04/2019"
"Norme Tecniche Attuazione";"506.75 KB";"04/04/2019";"04/04/2019"
"Tavola_2b_Calangianus_Centro_Completo";"6.84 MB";"04/04/2019";"04/04/2019"
"Tavola_3_Centro Urbano UAO";"1.07 MB";"04/04/2019";"04/04/2019"
"Tavola_5_Centro Urbano + Strade";"1.14 MB";"04/04/2019";"04/04/2019"
"Delibera adozione definitiva Piano Zonizzazione Acustica";"161.91 KB";"04/04/2019";"04/04/2019"
"Relazione Tecnica";"322.41 KB";"04/04/2019";"04/04/2019"
"Tavola_1a_Calangianus_Territorio_Nord";"2.83 MB";"04/04/2019";"04/04/2019"
"Tavola_1b_Calangianus_Territorio_Centro";"6.65 MB";"04/04/2019";"04/04/2019"
"Tavola_1c_Calangianus_Territorio_Sud";"3.57 MB";"04/04/2019";"04/04/2019"
"Tavola_2a_Calangianus_Nord_Completo";"2.94 MB";"04/04/2019";"04/04/2019"
"Tavola_2c_Calangianus_Sud_Completo";"3.6 MB";"04/04/2019";"04/04/2019"
"Tavola_4_Centro Urbano 25000";"1.16 MB";"04/04/2019";"04/04/2019"
"Tavola_6_Centro Urbano";"1.19 MB";"04/04/2019";"04/04/2019"
