"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Area Generale 12";"13.48 KB";"31/01/2019";"31/01/2019"
"Area Generale 11";"14.17 KB";"31/01/2019";"31/01/2019"
"Area Generale 10";"14.24 KB";"31/01/2019";"31/01/2019"
"Area Generale 9";"13.42 KB";"31/01/2019";"31/01/2019"
"Area Generale 8";"14.44 KB";"31/01/2019";"31/01/2019"
"Area Generale 7";"13.57 KB";"31/01/2019";"31/01/2019"
"Area Generale 6";"13.37 KB";"31/01/2019";"31/01/2019"
"Area Generale 5";"13.54 KB";"31/01/2019";"31/01/2019"
"Area Generale 4";"15.99 KB";"31/01/2019";"31/01/2019"
"Area Generale 2";"18.27 KB";"31/01/2019";"31/01/2019"
"Area Generale 2";"19.1 KB";"31/01/2019";"31/01/2019"
"Area Generale 1";"17.59 KB";"31/01/2019";"31/01/2019"
"Tabella Trasparenza";"500.5 KB";"31/01/2019";"31/01/2019"
"Piano Triennale Prevenzione Corruzione 2018-2020";"4.43 MB";"31/01/2019";"31/01/2019"
"Delibera G.C. n. 12-2019 - Approvazione P.T.P.C.";"199.36 KB";"31/01/2019";"31/01/2019"
