Titolo/Norma atto;Numero atto;Data atto;Ufficio atto;Nominativo beneficiario;Importo
"Affidamento Servizio di Assistenza Domiciliare e Tutelare Comunale, periodo mese di Gennaio 2020, alla Coop. Isola Verde di Iglesias. Impegno di Spesa. CIG:Z0F2B56CEE;";n. 153;23/12/2019;SERVIZI SOCIALI;ISOLA VERDE SOC. COOP. SOCIALE  ONLUS;0
L. 13/89 - Contributo regionale per l'abbattimento delle barriere architettoniche negli edifici privati: accertamento entrate e contestuale impegno di spesa - anno 2019;n. 92;07/08/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;3277,46
L. 13/89 - Contributo regionale per l'abbattimento delle barriere architettoniche negli edifici privati: impegno di spesa - anno 2019;n. 92;07/08/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;3151,71
L. 13/89 - Contributo regionale per l'abbattimento delle barriere architettoniche negli edifici privati: accertamento entrate e contestuale impegno di spesa - anno 2019;n. 92;07/08/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;3236,71
"L.R. 4/2006. Programma Ritornare a casa"". impegno di spesa per la prosecuzione dei progetti Ritornare a casa -gestione indiretta assistente domiciliare maggio -dicembre 2019.""";n. 91;18/07/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;8026,65
"L.R. 4/2006. Programma Ritornare a casa"". impegno di spesa per la prosecuzione dei progetti Ritornare a casa -contributo caregiver agosto -dicembre 2019.""";n. 91;18/07/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;3472,2
"L.R. 4/2006. Programma Ritornare a casa"". impegno di spesa per la prosecuzione dei progetti Ritornare a casa -gestione indiretta assistente domiciliare agosto -dicembre 2019.""";n. 91;18/07/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;6747,41
"L.R. 4/2006. Programma Ritornare a casa"". impegno di spesa per la prosecuzione dei progetti Ritornare a casa -gestione indiretta assistente domiciliare agosto -dicembre 2019.""";n. 91;18/07/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;3404,97
"L.R. 4/2006. Programma Ritornare a casa"". impegno di spesa per la prosecuzione dei progetti Ritornare a casa -contributo caregiver agosto -dicembre 2019.""";n. 91;18/07/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;1111,1
"L.R. 4/2006. Programma Ritornare a casa"". impegno di spesa per la prosecuzione dei progetti Ritornare a casa -contributo caregiver agosto -dicembre 2019.""";n. 91;18/07/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;2222,2
"L.R. 4/2006. Programma Ritornare a casa"". impegno di spesa per la prosecuzione dei progetti Ritornare a casa - gestione indiretta Assistente familiare periodo agosto - dicembre 2019.""";n. 91;18/07/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;4444,45
L.R. 162-98 Piani Personalizzati. Periodo Maggio-Dicembre 2019. Gestione Diretta SED. Impegno di spesa.;n. 68;12/06/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;266,67
L.R. 162-98 Piani Personalizzati. Periodo Maggio-Dicembre 2019. Gestione Diretta SED. Impegno di spesa.;n. 68;12/06/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;1537
Servizio trasporto Anziani  Impegno di spesa e liquidazione contributo straordinario per il sostentamento delle spese di gestione del mezzo di trasporto.;n. 223;16/05/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;1500
"L.R. 4/2006. Programma Ritornare a casa"".gestione diretta gennaio-aprile 2019""";n. 56;29/04/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;4083,39
"L.R. 4/2006. Programma Ritornare a casa"". assistente familiare aprile-luglio 2019""";n. 56;29/04/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;2666,66
"L.R. 4/2006. Programma Ritornare a casa"". caregiver aprile-luglio 2019""";n. 56;29/04/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;2777,76
"L.R. 4/2006. Programma Ritornare a casa"". assistente familiare aprile-luglio 2019""";n. 56;29/04/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;11805,55
"L.R. 4/2006. Programma Ritornare a casa"".caregiver aprile-luglio 2019""";n. 56;29/04/2019;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;1777,76
