Tipo;Unita` organizzativa;numero;generale;data;oggetto;CIG
Atto;det. tecnica;1;0;18/01/2021;IMPEGNO DI SPESA PER PAGAMENTO FATTURE E.ON ENERGIA SPA  FORNITURA ENERGIA ELETTRICA PER L'AREA FIERISTICA ANNO 2021  - CIG: ZC03013FEA.;ZC03013FEA
Atto;det. tecnica;2;0;18/01/2021;CONTRATTO REP. N° 26 DEL 13/07/2001 - IMPEGNO DI SPESA PER PAGAMENTO FATTURE LIQUIGAS SPA PER IL CONSUMO DI GPL NEGLI IMMOBILI DI PROPRIETA' COMUNALE ANNO 2021  - CIG: Z8D30140E0.;Z8D30140E0
Atto;det. tecnica;3;0;18/01/2021;CONTRATTO CONSIP - IMPEGNO DI SPESA PER PAGAMENTO FATTURE TELECOM ITALIA SPA TELEFONIA FISSA ANNO 2021  - CIG: Z633013A75.;Z633013A75
Atto;det. tecnica;4;0;18/01/2021;IMPEGNO DI SPESA PER PAGAMENTO FATTURE ABBANOA ANNO 2021.; 
Atto;det. tecnica;5;0;18/01/2021;"CONTRATTO ""ANNO SICURO"" DEL 30/01/2014 - IMPEGNO DI SPESA PER PAGAMENTO FATTURE ENEL ENERGIA SPA PER L'ANNO 2021 - CIG: 85863933A8.";85863933A8
Atto;det. tecnica;6;0;18/01/2021;DETERMINAZIONE CANONI DI LOCAZIONE DEI LOCALI COMMERCIALI E DEI BOX DEL MERCATO CIVICO DI PROPRIETA' COMUNALE  ANNO 2021 - ACCERTAMENTO DI ENTRATA; 
Atto;det. tecnica;7;0;18/01/2021;"IMPEGNO DI SPESA PER PAGAMENTO FATTURE EDISON SPA ANNO 2021 ""SERVIZIO LUCE"". CIG: 72085088FA";72085088FA
Atto;det. tecnica;8;0;18/01/2021;AUTORIZZAZIONE ALL'ECONOMO COMUNALE AD ANTICIPARE SOMME PER L'ACQUISTO URGENTE DI BENI E SERVIZI PER L'UFFICIO TECNICO PER LANNO 2021; 
Atto;det. tecnica;9;0;18/01/2021;IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO CANONI ANNO 2021 CONCESSIONI ALL'USO DI ACQUE SOTTERRANEE DEL COMUNE DI ARBOREA.; 
Atto;det. tecnica;10;0;18/01/2021;ACCERTAMENTO DI ENTRATA PER RIMBORSO SPESE CONSUMI IDRICI ANNO 2020 DEL 2° COMPARTO SBS.; 
Atto;det. tecnica;11;0;18/01/2021;ADEGUAMENTO ISTAT CANONI DI LOCAZIONE IMMOBILI COMUNALI DIVERSI PER L'ANNO 2021.; 
Atto;det. tecnica;12;0;18/01/2021;ACCERTAMENTO DI ENTRATA PER PROVENTI DERIVANTI DALL'UTILIZZO DEGLI IMPIANTI SPORTIVI PER GLI ANNI 2021-2022-2023.; 
Atto;det. tecnica;13;0;18/01/2021;ACCERTAMENTO DI ENTRATA PER PROVENTI DERIVANTI DALL UTILIZZO DELLA EX GIL E DELL IMPIANTO SPORTIVO ADIACENTE PER L'ANNO 2021.; 
Atto;det. tecnica;14;0;18/01/2021;ACCERTAMENTO DI ENTRATA PER FITTI REALI DA FONDI RUSTICI PER L'ANNO 2021.; 
Atto;det. tecnica;15;0;18/01/2021;ACCERTAMENTO DI ENTRATA PER L'AFFIDAMENTO DEL CAMPEGGIO COMUNALE SENA ARRUBIA PER L'ANNO 2021.; 
Atto;det. tecnica;16;0;18/01/2021;ACCERTAMENTO DI ENTRATA PER CESSIONE AREE COMUNALI IN DIRITTO DI SUPERFICIE PER L'ANNO 2021.; 
Atto;det. tecnica;17;0;20/01/2021;INTERVENTO DI RIPARAZIONE IMPIANTO ELETTRICO DELLA POMPA DI SOLLEVAMENTO FOGNARIO SITA IN VIA FRIULI. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG Z7D302679B;Z7D302679B
Atto;det. tecnica;18;0;20/01/2021;LAVORI DI RIPARAZIONE DELLA POMPA DI CALORE A SERVIZIO DEL PALAZZO COMUNALE. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZDB3049D2E;ZDB3049D2E
Atto;det. tecnica;19;0;20/01/2021;FORNITURA TRAVI IN LEGNO PER SISTEMAZIONE PONTE PISTA CICLABILE STRADA 18 OVEST. DETERMINAZIONE A CONTRARRE TRAMITE AFFIDAMENTO DIRETTO E IMPEGNO DI SPESA. CIG: ZD63049EC6;ZD63049EC6
Atto;det. tecnica;20;0;20/01/2021;IMPEGNO DI SPESA PER PAGAMENTO FATTURE A2A ENERGIA SPA PER FORNITURA ENERGIA ELETTRICA PER L'ANNO 2021  CIG: ZA73049FD5.;ZA73049FD5
Atto;det. tecnica;21;0;21/01/2021;RICHIESTA VALUTAZIONE DEL PROGETTO RELATIVO ALLA STRUTTURA POLIVALENTE EX GIL - impegno di spesa e contestuale liquidazione servizi resi dal Comando Provinciale dei Vigili del Fuoco di Oristano; 
Atto;det. tecnica;22;0;21/01/2021;DETERMINA A CONTRARRE PER STIPULA CAUZIONE PER PROROGA DELLA CONCESSIONE DEMANIALE ASSENTITA AL COMUNE DI ARBOREA. IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE PER PAGAMENTO PREMIO. CIG: ZCF304A1CA;ZCF304A1CA
