dati sui pagamenti 4 trimestre 2020;;;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
813;1;0;848;848;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
814;1;0;429;429;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
815;1;0;385;385;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
816;1;0;523;523;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
817;1;0;848;848;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
818;1;0;1.061,90;1.061,90;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
819;1;0;630;630;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
820;1;0;848;848;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
821;1;0;1.714,00;1.714,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
822;1;0;263,56;263,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;;PIANI RAS 110405/10 PROROGA GEST.2019 E NUOVI PIANI 2020 - IMPEGNO E LIQUIDAZIONE MESI DI LUGLIO E AGOSTO 2020;02/10/2020;110405;10;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;02/10/2020
