"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA RELAZIONE RPCT 2023";"82.31 KB";"29/01/2024";"29/01/2024"
"PIANO TRIENNALE ANTICORRUZIONE 2022-2024";"0.71 MB";"29/06/2023";"29/06/2023"
"SCHEDA RELAZIONE RPCT 2022";"198.34 KB";"12/01/2023";"12/01/2023"
"SCHEDA RELAZIONE RPCT 2021";"400.64 KB";"31/01/2022";"12/01/2023"
"Decreto n.8 del 24.10.2016 Nomina Responsabile Anticorruzione";"0.58 MB";"18/02/2022";"18/02/2022"
"SCHEDA RELAZIONE RPCT 2020";"246.37 KB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE ANTICORRUZIONE 2021-2023";"0.71 MB";"31/03/2021";"31/03/2021"
"SCHEDA RELAZIONE RPCT 2019";"0.77 KB";"04/02/2020";"04/02/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2019-2021";"0.71 MB";"25/02/2019";"25/02/2019"
"SCHEDA RELAZIONE RPCT 2018";"83.2 KB";"19/02/2019";"19/02/2019"
