"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI I TRIMESTRE 2024";"30.01 KB";"04/04/2024";"04/04/2024"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI ANNO 2023";"32.17 KB";"04/04/2024";"04/04/2024"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI IV TRIMESTRE 2023";"30.81 KB";"04/04/2024";"04/04/2024"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI  III TRIMESTRE 2023";"30.65 KB";"04/04/2024";"04/04/2024"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI II TRIMESTRE 2023";"166.39 KB";"08/08/2023";"08/08/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI I TRIMESTRE 2023";"166.16 KB";"25/05/2023";"25/05/2023"
"INDICATORE ANNUALE TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"167.64 KB";"09/01/2023";"09/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2022";"165.86 KB";"09/01/2023";"09/01/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2022";"167.21 KB";"11/10/2022";"11/10/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2022";"165.32 KB";"11/07/2022";"11/07/2022"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI I TRIMESTRE 2022";"165.5 KB";"05/04/2022";"05/04/2022"
"INDICATORE ANNUALE TEMPESTIVITA' DEI PAGAMENTI 2021";"168.92 KB";"16/01/2022";"16/01/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2021";"165.95 KB";"16/01/2022";"16/01/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2021";"166.6 KB";"16/01/2022";"16/01/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI II TRIMESTRE 2020";"8.3 KB";"05/07/2021";"05/07/2021"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI I TRIMESTRE 2021";"164.5 KB";"07/05/2021";"07/05/2021"
"INDICATORE ANNUALE TEMPESTIVITA' DEI PAGAMENTI 2020";"168.34 KB";"20/01/2021";"20/01/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI IV TRIMESTRE 2020";"166.5 KB";"20/01/2021";"20/01/2021"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI III TRIMESTRE 2020";"166.33 KB";"29/10/2020";"29/10/2020"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI II TRIMESTRE 2020";"164.86 KB";"31/07/2020";"31/07/2020"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI I TRIMESTRE 2020";"8.32 KB";"26/05/2020";"26/05/2020"
"CERTIFICAZIONE TEMPESTIVITA DEI PAGAMENTI ANNO 2019";"221.39 KB";"19/12/2019";"19/12/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE 2019";"3.95 KB";"19/12/2019";"19/12/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIMESTRE 2019";"3.96 KB";"19/12/2019";"19/12/2019"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI II TRIMESTRE 2019";"3.95 KB";"19/12/2019";"19/12/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMESTRE 2019";"3.95 KB";"19/12/2019";"19/12/2019"
"CERTIFICAZIONE TEMPESTIVITA DEI PAGAMENTI ANNO 2018";"221.75 KB";"08/01/2019";"08/01/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMETRE 2018";"4.01 KB";"08/01/2019";"08/01/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIMETRE 2018";"4.01 KB";"08/01/2019";"08/01/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIMETRE 2018";"4.01 KB";"08/01/2019";"08/01/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMETRE 2018";"4 KB";"08/01/2019";"08/01/2019"
