"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bozza schema triennale opere pubbliche 2014-2016 ed elenco annuale 2014";"184.96 KB";"12/09/2023";"12/09/2023"
"Bozza schema triennale opere pubbliche 2014-2016 ed elenco annuale 2014";"208.22 KB";"12/09/2023";"12/09/2023"
"Delibera di approvazione Programma Triennale opere pubbliche 2017/2019";"30.94 KB";"12/09/2023";"12/09/2023"
"Programma Triennale opere pubbliche 2017/2019 - allegato";"15.86 KB";"12/09/2023";"12/09/2023"
"Delibera adozione del Programma Triennale dei Lavori Pubblici 2016/2018 e dell'Elenco annuale dei lavori per l'anno 2016";"36.37 KB";"12/09/2023";"12/09/2023"
"Programma Triennale opere pubbliche 2016/2018 ed elenco annuale 2016";"19.22 KB";"12/09/2023";"12/09/2023"
"Delibera adozione del Programma Triennale dei Lavori Pubblici 2015/2017 e dell'Elenco annuale dei lavori per l'anno 2015";"24.02 KB";"12/09/2023";"12/09/2023"
"Programma Triennale opere pubbliche 2015/2017 - schema 1";"87.8 KB";"12/09/2023";"12/09/2023"
"Programma Triennale opere pubbliche 2015/2017 - schema 2";"29.62 KB";"12/09/2023";"12/09/2023"
"Piano triennale opere pubbliche 2014/2016";"0.78 MB";"12/09/2023";"12/09/2023"
