"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Aggiornamento programma triennale  dei lavori pubblici 2024/2026 e del relativo elenco annuale 2024";"39.86 KB";"29/04/2024";"29/04/2024"
"Aggiornamento del progrmma triennale delle opere pubbliche 2023-2025 e dell'elenco annuale 2023 Delibera C.C. n. 39/2023";"38.64 KB";"22/04/2024";"22/04/2024"
"Adozione Programma triennale degli acquisti di beni e servizi 2024-2026";"11.27 KB";"02/01/2024";"02/01/2024"
"Adozione Programma triennale opere pubbliche 2024/2026 ed elenco annuale 2024";"38.54 KB";"02/01/2024";"02/01/2024"
"Programma biennale degli acquisti di beni e servizi 2023-2024";"13.84 KB";"12/09/2023";"12/09/2023"
"Programma triennale opere pubbliche 2023/2025 elenco annuale 2023";"43 KB";"12/09/2023";"12/09/2023"
"Aggiornamento programma triennale opere pubbliche 2022/2024 elenco annuale 2022";"42.37 KB";"12/09/2023";"12/09/2023"
"Aggiornamento programma biennale fornitura e servizi 2022/2023";"16.52 KB";"12/09/2023";"12/09/2023"
"Programma biennale forniture e servizi 2022-2023";"17.58 KB";"12/09/2023";"12/09/2023"
"Programma triennale Opere Pubbliche 2022/2024";"44.51 KB";"12/09/2023";"12/09/2023"
"Programma biennale degli acquisti di beni e servizi 2021/2022 e dell'elenco annuale 2021";"17.1 KB";"12/09/2023";"12/09/2023"
"Programma triennale Opere Pubbliche 2020/2022";"33.97 KB";"12/09/2023";"12/09/2023"
"Programma biennale forniture e servizi - allegato delibera C.C. n. 26 del 29.11.2019";"17.12 KB";"12/09/2023";"12/09/2023"
"Programma triennale lavori pubblici 2019/2021 - allegato delibera C.C. n. 26 del 29.11.2019";"32.8 KB";"12/09/2023";"12/09/2023"
"DUP 2019/2021 - Variazione programma triennale dei lavori pubblici";"29.62 KB";"12/09/2023";"12/09/2023"
"DUP 2019/2021 - Variazione programma biennale degli acquisti di forniture e servizi 2019-2020";"15.54 KB";"12/09/2023";"12/09/2023"
"Delibera adozione programma triennale lavori pubblici 2019/2021 ed elenco annuale dei lavori 2019";"264.75 KB";"12/09/2023";"12/09/2023"
"Programma triennale lavori pubblici 2019/2021 ed elenco annuale dei lavori 2019";"1.82 MB";"12/09/2023";"12/09/2023"
"Delibera aggiornamento programma triennale opere pubbliche 2018/2020 con programma biennale forniture e servizi 2018/2019";"42.77 KB";"12/09/2023";"12/09/2023"
"Programma biennale forniture e servizi 2018/2019";"32.84 KB";"12/09/2023";"12/09/2023"
"Modifica programma triennale opere pubbliche 2018/2020 ed elenco annuale 2018";"293.87 KB";"12/09/2023";"12/09/2023"
"Modifica programma triennale opere pubbliche 2018/2020";"28.72 KB";"12/09/2023";"12/09/2023"
"Modifica 2 programma triennale opere pubbliche 2018/2020 ";"2.31 MB";"12/09/2023";"12/09/2023"
"Aggiornamento DUP 2017-2019";"66.28 KB";"12/09/2023";"12/09/2023"
"Delibera adozione del Programma Triennale dei Lavori Pubblici 2018/2020 e dell'Elenco annuale dei lavori per l'anno 2018";"88.48 KB";"12/09/2023";"12/09/2023"
"Programma Triennale opere pubbliche 2018/2020 - schema 1";"0.51 MB";"12/09/2023";"12/09/2023"
"Programma Triennale opere pubbliche 2018/2020 - schema 2";"0.66 MB";"12/09/2023";"12/09/2023"
"Programma Triennale opere pubbliche 2018/2020 - schema 3";"494.34 KB";"12/09/2023";"12/09/2023"
