"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione P.A.I.";"1 MB";"13/09/2023";"13/09/2023"
"P.A.I. - TAV. 1";"0.5 MB";"13/09/2023";"13/09/2023"
"P.A.I. - Tav. 2";"0.63 MB";"13/09/2023";"13/09/2023"
"P.A.I. - Tav. 3";"0.67 MB";"13/09/2023";"13/09/2023"
"P.A.I. - Tav. 4";"497.18 KB";"13/09/2023";"13/09/2023"
"P.A.I. - Tav. 5";"1.52 MB";"13/09/2023";"13/09/2023"
"P.A.I. - Tav. 6";"0.52 MB";"13/09/2023";"13/09/2023"
"P.A.I. - Tav. 7";"445.35 KB";"13/09/2023";"13/09/2023"
"P.A.I. - Tav. 8";"7.77 MB";"13/09/2023";"13/09/2023"
"P.A.I. - Tav. 9";"428.6 KB";"13/09/2023";"13/09/2023"
"P.A.I. - Tav. 10";"7.76 MB";"13/09/2023";"13/09/2023"
