"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rinnovo nomina Presidente Nucleo di Valutazione";"189.36 KB";"11/09/2023";"11/09/2023"
"Curriculum Vitae Atzori Anna Franca";"0.79 MB";"11/09/2023";"11/09/2023"
"Decreto sindacale n. 2 del 22.03.2019: Nomina Presidente del Nucleo di Valutazione";"224.68 KB";"11/09/2023";"11/09/2023"
"Decreto sindacale di nomina componente esterno del Nucleo di Valutazione";"20.4 KB";"11/09/2023";"11/09/2023"
"CURRICULUM VITAE SCINTU RICCARDO";"0.5 MB";"11/09/2023";"11/09/2023"
"Curriculum Vitae Dott. Alessandro Greco";"30.39 KB";"11/09/2023";"11/09/2023"
"Curriculum Vitae Dottor Carcangiu Bruno";"60.72 KB";"11/09/2023";"11/09/2023"
"CV Dott.ssa Graziano Claudia";"76.66 KB";"11/09/2023";"11/09/2023"
"Nomina Nlucleo di Valutazione";"44.5 KB";"11/09/2023";"11/09/2023"
"CV Dott.ssa Atzori Teresa";"47.78 KB";"11/09/2023";"11/09/2023"
