"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Servizi pubblici a domanda individuale";"50.66 KB";"12/09/2023";"12/09/2023"
"Servizi pubblici a domanda individuale";"21.7 KB";"12/09/2023";"12/09/2023"
"Scheda riepilogativa dei servizi comunali socio assistenziali 2022 - variazione n. 1";"43.5 KB";"12/09/2023";"12/09/2023"
"Servizi pubblici a domamda individuale - anno 2021";"10.49 KB";"12/09/2023";"12/09/2023"
"SCHEDA RIEPILOGATIVA DEI SERVIZI COMUNALI SOCIO ASSISTENZIALI 2020 - VARIAZIONE N. 1";"91.1 KB";"12/09/2023";"12/09/2023"
"2018 COSTI";"364.91 KB";"12/09/2023";"12/09/2023"
"Servizi pubblici a domanda individuale 2020";"39 KB";"12/09/2023";"12/09/2023"
"2019 - COSTI";"2.92 MB";"12/09/2023";"12/09/2023"
"2019 - SCHEDA 1";"19.12 KB";"12/09/2023";"12/09/2023"
"2019 - SCHEDA 2";"19.12 KB";"12/09/2023";"12/09/2023"
"2018 VARIAZIONE N. 3";"172.33 KB";"12/09/2023";"12/09/2023"
"2018 VARIAZIONE N. 2";"341.09 KB";"12/09/2023";"12/09/2023"
"Costi contabilizzati 2014";"51.85 KB";"12/09/2023";"12/09/2023"
