"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"""B"" Piano delle alienazioni e delle valorizzazioni immobiliari 2024/2026";"87.01 KB";"29/04/2024";"29/04/2024"
"""A"" Piano delle alienazioni e delle valorizzazioni immobiliari 2024/2026";"171.57 KB";"29/04/2024";"29/04/2024"
"Elenco immobili";"28.24 KB";"12/09/2023";"12/09/2023"
"Beni immobili comunali triennio 2023/2025";"0.62 MB";"12/09/2023";"12/09/2023"
"Alienazioni 2023/2025";"81.48 KB";"12/09/2023";"12/09/2023"
"Elenco acquisizioni 2023/2025";"63.94 KB";"12/09/2023";"12/09/2023"
"Elenco valorizzazioni 2023/2025";"64.8 KB";"12/09/2023";"12/09/2023"
"Elenco valorizzazioni 2 2023/2025";"62.09 KB";"12/09/2023";"12/09/2023"
"Patrimonio immobiliare 2021";"30.69 KB";"12/09/2023";"12/09/2023"
"PATRIMONIO IMMOBILIARE 2020";"27.34 KB";"12/09/2023";"12/09/2023"
"Patrimonio immobiliare 2017/19";"17.59 KB";"12/09/2023";"12/09/2023"
"Patrimonio immobiliare 2016";"17.28 KB";"12/09/2023";"12/09/2023"
"Patrimonio immobiliare 2015";"24.32 KB";"12/09/2023";"12/09/2023"
"Patrimonio immobiliare 2014";"17.25 KB";"12/09/2023";"12/09/2023"
