"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione tecnica parte economica 2023";"";"02/01/2024";"02/01/2024"
"Relazione tecnica parte economica 2023";"274.1 KB";"02/01/2024";"02/01/2024"
"Relazione illustrativa parte economica 2023";"123.35 KB";"02/01/2024";"02/01/2024"
"CCDI - parte economica 2023";"391.42 KB";"02/01/2024";"02/01/2024"
"Relazione illustrativa 2023 parte normativa";"56.06 KB";"11/12/2023";"11/12/2023"
"CCDI - 2023";"232.52 KB";"11/12/2023";"11/12/2023"
"CCDI -Utilizzo del Fondo 2021";"49.3 KB";"11/09/2023";"11/09/2023"
"Relazione illustrativa al contratto decentrato integrativo 2021";"279.96 KB";"11/09/2023";"11/09/2023"
"Relazione tecnico finanziaria del contratto integrativo 2021";"115.44 KB";"11/09/2023";"11/09/2023"
"CCDI - Utilizzo del Fondo per il 2020";"1.12 MB";"11/09/2023";"11/09/2023"
"Relazione illustrativa al contratto decentrato integrativo 2020";"1.92 MB";"11/09/2023";"11/09/2023"
"Relazione tecnico finanziaria del contratto integrativo 2020";"1.87 MB";"11/09/2023";"11/09/2023"
"Dati trasmessi al MEF relativi al 2019: Scheda informativa 2 ";"25.47 KB";"11/09/2023";"11/09/2023"
"Dati trasmessi al MEF relativi al 2019: Tabella 15";"23.06 KB";"11/09/2023";"11/09/2023"
"Dati trasmessi al MEF relativi al 2018: Tabella 15";"18.45 KB";"11/09/2023";"11/09/2023"
"Dati trasmessi al MEF relativi al 2018: SCHEDA INFORMATIVA 2";"17.42 KB";"11/09/2023";"11/09/2023"
"Relazione illustrativa CCDIA 2019";"47.4 KB";"11/09/2023";"11/09/2023"
"Relazione tecnico-finanziaria CCDIA 2019";"47.4 KB";"11/09/2023";"11/09/2023"
"Verbale della delegazione trattante del 14.10.2019 e CCDI: integrazione parte normativa 2018/2020 e parte economica 2019";"3.37 MB";"11/09/2023";"11/09/2023"
"Dati trasmessi al MEF relativi all'anno 2017: Scheda informativa 2 Monitoraggio del contratto integrativo";"49 KB";"11/09/2023";"11/09/2023"
"Verbale della delegazione trattante n. 2 del 17.12.2018 e CCDI Parte normativa 2018/2020 e Parte economica 2018";"14.02 MB";"11/09/2023";"11/09/2023"
"Relazione tecnico-finanziaria del Contratto Decentrato Integrativo Anno 2018";"1.83 MB";"11/09/2023";"11/09/2023"
"Relazione illustrativa del Contratto Decentrato Integrativo Anno 2018";"2.08 MB";"11/09/2023";"11/09/2023"
"Dati trasmessi al MEF relativi all'anno 2017: tabella 15 Fondo per la contrattazione integrativa";"73.28 KB";"11/09/2023";"11/09/2023"
"CCDIA PER LA RIPARTIZIONE DEL FONDO PER L'INCENTIVAZIONE DELLE POLITICHE DI SVILUPPO DELLE RISORSE UMANE E DELLA PRODUTTIVITA' 2017.";"3.9 MB";"11/09/2023";"11/09/2023"
"Contratto Integrativo 2017";"3.9 MB";"11/09/2023";"11/09/2023"
"CCDIA 2011";"1.96 MB";"11/09/2023";"11/09/2023"
"CCDIA 2012";"1.18 MB";"11/09/2023";"11/09/2023"
"Dati trasmessi al MEF: Tabella 15 Fondo per la contrattazione integrativa";"10.18 KB";"11/09/2023";"11/09/2023"
"Dati trasmessi al MEF: Scheda informativa 2 Monitoraggio del contratto integrativo";"15.08 KB";"11/09/2023";"11/09/2023"
"Contrattazione collettiva decentrata integrativa 2006-2009";"204.03 KB";"11/09/2023";"11/09/2023"
"CCDIA 2010";"0.51 MB";"11/09/2023";"11/09/2023"
"NUOVO CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - PARTE ECONOMICA ANNUALITA' 2016 - PARTE NORMATIVA TRIENNIO 2016-2018";"1.24 MB";"11/09/2023";"11/09/2023"
"Relazione illustrativa e relazione tecnico-finanziaria al Contratto Integrativo 2016";"481.51 KB";"11/09/2023";"11/09/2023"
"Relazione illustrativa e relazione tecnico-finanziaria al contratto integrativo 2015";"53.32 KB";"11/09/2023";"11/09/2023"
"Verbale della Delegazione Trattante n. 2 del 30.12.2015: Accordo Integrativo";"265.91 KB";"11/09/2023";"11/09/2023"
"Verbale della Delegazione Trattante n. 2 del 30.12.2014";"159.32 KB";"11/09/2023";"11/09/2023"
"CONTRATTAZIONE DECENTRATA INTEGRATIVA 2013";"303.06 KB";"11/09/2023";"11/09/2023"
"Delibera di autorizzazione alla delegazione trattante di parte pubblica alla sottoscrizione del CDIA - FONDO 2022";"46.99 KB";"11/09/2023";"11/09/2023"
"CDIA -Fondo 2022";"44.63 KB";"11/09/2023";"11/09/2023"
"Relazione tecnico finanziaria 2022";"2.03 MB";"11/09/2023";"11/09/2023"
"Relazione illustrativa 2022";"58.48 KB";"11/09/2023";"11/09/2023"
"Tabella 15 e scheda informativa 2 - Conto annuale";"0.54 MB";"11/09/2023";"11/09/2023"
