"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Unione Di Comuni ""alta Marmilla"" - 90037280956";"Adesione alla Convenzione Lotto n. 2, Rep. n. 45  prot. n. 2278 del 28.03.2022, denominata ""Noleggio di apparecchiature multifunzione a ridotto impatto ambientale e servizi accessori destinate alle Amministrazioni Pubbliche della Regione Autonoma della Sardegna"". Determina a contrarre per l'affidamento della fornitura in favore della società COPIER SERVICE SRL. CIG principale: 881132683C- CIG derivato: Z8737B9855. Impegno di spesa.";"Non presente";Z8737B9855;"23-AFFIDAMENTO DIRETTO";"COPIER SERVICE SRL - 03482270927";"COPIER SERVICE SRL - 03482270927";01/11/2022;30/10/2027;3432.20;1029.66
"Unione Di Comuni ""alta Marmilla"" - 90037280956";"PNRR M1C1I1.4 Servizi e cittadinanza digitale Misura 1.4.4 ""Estensione dell'utilizzo delle piattaforme nazionali di identità digitale - SPID CIE"" Amministrazioni Pubbliche diverse da Comuni e Istituzioni Scolastiche  NextGenerationEU. Determina a contrarre semplificata di affidamento diretto, ai sensi dell'art. 1 co. 2 lett. a) D.L. 16 luglio 2020, n. 76 conv. in Legge n. 120/2020 modif. dall'art. 51 D.L. 31 maggio 2021, n. 77 conv. in Legge 29 luglio 2021, n. 108, del servizio di Sportello Digitale del Cittadino + MySpiD - Integrazione SPID/CIE per limplementazione di servizi digitali dellUnione, in favore della Ditta Grafiche E. Gaspari Srl. CUP C31F22002310006 - CIG 9837467694. Assunzione impegno di spesa.";"Non presente";9837467694;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E.GASPARI SRL - 00089070403";"GRAFICHE E.GASPARI SRL - 00089070403";15/06/2023;14/06/2026;2200.00;0.00
"Unione Di Comuni ""alta Marmilla"" - 90037280956";"Acquisto licenza d'uso software MyCity - sito web istituzionale, gestione dominio e caselle mail. Determina a contrarre semplificata di affidamento diretto, ai sensi dell'art. 1 co. 2 lett. a) D.L. 16 luglio 2020, n. 76 conv. in Legge n. 120/2020 e ss.mm.ii. e dell'art. 63 D.Lgs n. 50/2016, tramite Ordine diretto di Acquisto (ODA) sul MEPA, in favore della ditta Grafiche E. Gaspari Srl. Smart CIG Z883633BD7. Assunzione impegno di spesa.";"Non presente";Z883633BD7;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E.GASPARI SRL - 00089070403";"GRAFICHE E.GASPARI SRL - 00089070403";02/05/2022;01/05/2025;3750.00;3750.00
"Unione Di Comuni ""alta Marmilla"" - 90037280956";"Rinnovo abbonamento progetto Omnia Area completa Ufficio Segreteria/Affari Generali, Personale, Ragioneria + servizio ""Quesiti"" con durata triennale. Determina a contrarre semplificata di affidamento diretto, ai sensi dell'art. 1 co. 2 lett. a) D.L. 16 luglio 2020, n. 76 conv. in Legge n. 120/2020 modif. dall'art. 51 D.L. 31 maggio 2021, n. 77 conv. in Legge 29 luglio 2021, n. 108, in favore della ditta Grafiche E. Gaspari Srl. Smart CIG Z1636291E3. Assunzione impegno di spesa.";"Non presente";Z1636291E3;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E.GASPARI SRL - 00089070403";"GRAFICHE E.GASPARI SRL - 00089070403";27/04/2022;26/04/2025;2295.00;2630.00
"Unione Di Comuni ""alta Marmilla"" - 90037280956";"Fornitura di carburante per gli automezzi e attrezzature in dotazione all'Unione. Adesione all'Accordo Quadro di Consip denominato ""Fuel Card 2"". Assunzione impegno di spesa. CIG principale 8742764516-CIG derivato Z8434BFC4C";"Non presente";Z8434BFC4C;"23-AFFIDAMENTO DIRETTO";"ITALIANA PETROLI SPA - 00051570893";"ITALIANA PETROLI SPA - 00051570893";25/01/2022;30/11/2024;6454.55;955.96
"Unione Di Comuni ""alta Marmilla"" - 90037280956";"Affidamento diretto, ai sensi dell'art. 1, comma 2, lett. a) del D.L. n. 76/2020 conv. con modificazioni nella legge n. 120/2020, del servizio/incarico di direttore dell'esecuzione del contratto relativo alla gestione della mensa scolastica per gli studenti delle scuole dell'infanzia e primaria a.s. 2022/23, con opzione di rinnovo per l'a.s. 2023/2024. CIG [9423743EB9]. Assunzione impegno di spesa in favore dell'operatore economico ILARIA DALLA RIVA di Oristano.";"Non presente";9423743EB9;"23-AFFIDAMENTO DIRETTO";"DALLA RIVA ILARIA - 01196910952";"DALLA RIVA ILARIA - 01196910952";28/11/2022;31/05/2023;7950.00;7950.00
"Unione Di Comuni Alta Marmilla - 90037280956";"Progetto Iscol@ Strategia Nazionale per le Aree Interne (SNAI) ""Area Interna  Alta Marmilla"" Attuazione dell'Intervento Alta Marmilla Ecosistema Innovativo - Unione di Comuni Alta Marmilla  Riqualificazione funzionale ed architettonica della scuola primaria e secondaria nel comune di Usellus  CUP C62H18000610002 CIG Z6438D9ADE  Affidamento diretto e impegno di spesa per pubblicazione bando gara appalto";"Non presente";Z6438D9ADE;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";07/12/2022;31/12/2025;2500.00;0.00
"Unione Di Comuni ""alta Marmilla"" - 90037280956";"Progetto Iscol@ Strategia Nazionale per le Aree Interne (SNAI) ""Area Interna  Alta Marmilla"" Attuazione dell'Intervento Alta Marmilla Ecosistema Innovativo  - Unione di Comuni Alta Marmilla - Riqualificazione degli spazi interni ed esterni relativi alla realizzazione della scuola secondaria I grado nel Comune di Ales II lotto. Affidamento  servizi di ingegneria e architettura  - Provvedimento a contrarre e indizione procedura aperta, ai sensi dellart. 60 e 71 del D.Lgs. n. 50/2016 - CUP C32H18000300002 CIG 9165537866. Prenotazione spesa.";"Non presente";9165537866;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";13/10/2022;12/10/2023;110501.76;0.00
"Unione Di Comuni ""alta Marmilla"" - 90037280956";"Servizio di trasporto scolastico per gli studenti delle scuole dellinfanzia, primarie e secondarie di 1 grado che risiedono nei Comuni dellUnione Alta Marmilla anni scolastici 2021/22, 2022/23, 2023/24 con opzione di rinnovo per ulteriori tre an";"Non presente";8801668634;"01-PROCEDURA APERTA";" FARA SRL - 01217850955";" FARA SRL - 01217850955";01/07/2021;31/12/2024;3467286.00;1288707.89
"Unione Di Comuni ""alta Marmilla"" - 90037280956";"Avviso esplorativo per l'affidamento del servizio di Responsabile della Protezione dei Dati personali e servizi connessi ai sensi dellart. 37 del regolamento UE 679/2016 per lUnione ed i Comuni aderenti - richiesta di offerta (R.D.O.) su SardegnaCAT ai sensi dellart. 1 co. 2 lett. a) DL 76/2020 conv. L. 120/2020. CIG 8767190210. Determina a contrarre e approvazione atti della procedura. Prenotazione impegno di spesa.";"Non presente";8767190210;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;0.00
