"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE N.15_PROT.8245_23.11.22_VARIAZIONE N. 4 BILANCIO SENEGHE";"0.61 MB";"23/11/2022";"23/11/2022"
"VERBALE N.14_ PROT.7564_31.10.22 PREINTESA C.DECENTRATO";"255.96 KB";"23/11/2022";"23/11/2022"
"VERBALE N.13 13_21.10.22_PROT.7368_22_COSTITUZIONE FONDO";"239.51 KB";"23/11/2022";"23/11/2022"
"VERBALE N.11-2022_PROT.7119_14.10.2022_VARIAZIONE n. 3 BILANCIO SENEGHE";"332.21 KB";"23/11/2022";"23/11/2022"
"VERBALE N.9_19.07.22_PROT. 4805_SENEGHE 09 -2022_VERBALE_SALVAGUARDIA_EQUILIBRI_DI_BILANCIO";"1.07 MB";"06/10/2022";"06/10/2022"
"VERBALE N.7_29.05.22_PROT.3561_SENEGHE PARERE 1 VARIAZIONE";"2.74 MB";"07/06/2022";"07/06/2022"
"VERBALE N.6_19.05.22_PROT.3361_SENEGHE PARERE SUL RENDICONTO";"0.94 MB";"07/06/2022";"07/06/2022"
"VERBALE N.4_03.05.22_PROT.2826_SENEGHE PARERE SUL RIACCERTAMENTO ORDINARIO DEI RESIDUI";"498.69 KB";"07/06/2022";"07/06/2022"
"VERBALE N. 3_28.02.2022_PARERE_BILANCIO_PREVISIONE_2022-2024";"0.51 MB";"04/03/2022";"04/03/2022"
"VERBALE N. 2_28.02.2022_PARERE DUP 2022_2024";"283.07 KB";"04/03/2022";"04/03/2022"
"VERBALE N. 2_10.02.22_ASSEVERAZIONE_EQUILIBRIO PLURIENNALE";"0.76 MB";"04/03/2022";"04/03/2022"
"VERBALE N. 1_10.02.22_PIANO FABBISOGNO";"2.41 MB";"04/03/2022";"04/03/2022"
