"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Ortueri - 00177790912";"Servizio associato di ristorazione scolastica per la scuola secondaria di primo grado di Ortueri e Atzara aa.ss. 2023/20242024/20252025/2026 Aggiudicazione del servizio e impegno di spesa Approvazione schema del contratto di affidamento. CIG: 9778134371";"Non presente";9778134371;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"COSSU MOSE - 01180610915";"COSSU MOSE - 01180610915";01/10/2023;31/12/2026;47548.56;8319.72
"Comune Di Ortueri - 00177790912";"Affidamento servizio di inserimento in struttura sociale ""Progetto Abitare Assistito""";"Non presente";85448308C7;"23-AFFIDAMENTO DIRETTO";"SOCIETA COOPERATIVA SOCIALE ANTES - 00876500919";"SOCIETA COOPERATIVA SOCIALE ANTES - 00876500919";01/01/2021;31/12/2024;64000.00;53333.20
"Comune Di Ortueri - 00177790912";"Noleggio fotocopiatore multifunzione COD.CIG: Z70273F37D impegno pluriennale";"Non presente";Z70273F37D;"23-AFFIDAMENTO DIRETTO";"DITTA OLIN S.N.C. DI PIRAS & TODDE - 01006610917";"DITTA OLIN S.N.C. DI PIRAS & TODDE - 01006610917";26/06/2019;31/12/2024;7475.61;4884.00
"Comune Di Ortueri - 00177790912";"GESTIONE IMPIANTO I.P. ED ESECUZIONE LAVORI PREVISTI COME EXTRA CANONE, MEDIANTE ADESIONE ALLA CONVENZIONE CONSIP S.P.A. DURATA NOVENNALE (ART. 26 L. 23 DICEMBRE 1999 N. 488 E SS.MM.II.) - ""SERVIZIO LUCE 3"" LOTTO 4  SARDEGNA - CIG 68631599F7. PRESA A";"Non presente";68631599F7;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Edison Facility Solutions S.p.A. - 08414430960
Edison Next Government - 12860530158";"Edison Facility Solutions S.p.A. - 08414430960
Edison Next Government - 12860530158";01/01/2017;31/12/2026;415286.66;371053.30
"Comune Di Ortueri - 00177790912";"IMPEGNO DI SPESA E AFFIDAMENTO A FAVORE DELLA SOCIETA S. E C. SICUREZZA e AMBIENTE S.R.L. - VIA RENZO CHERCHI N 2 - 09170 ORISTANO - P. IVA: 01059570950 PER LINCARICO DI RESPONSABILE DEI SERVIZI DI PREVENZIONE E PROTEZIONE - CIG: Z972F17A14";"Non presente";Z972F17A14;"23-AFFIDAMENTO DIRETTO";"S.E.C. SRL - 01059570950";"S.E.C. SRL - 01059570950";17/11/2020;30/06/2024;16000.00;12000.00
"Comune Di Ortueri - 00177790912";"Servizio di supporto ed assistenza per la contrattazione decentrata anni 2022/2024 e fornitura del sistema DA-TEx fondo -servizio web per la gestione del fondo di produttivita tramite affidamento diretto. Determina a contrarre e affidamento del servizio.";"Non presente";ZF134F36CC;"23-AFFIDAMENTO DIRETTO";"DASEIN SRL - 04023060041";"DASEIN SRL - 04023060041";26/01/2022;31/12/2024;3600.00;2800.00
"Comune Di Ortueri - 00177790912";"Affidamento del servizio di rinnovo dei Domini e della gestione delle Pec per le annualita 2022, 20223 e 2024 alla Ditta Ollsys Computer srl. Impegno di spesa. CIG: Z693502F75";"Non presente";Z693502F75;"23-AFFIDAMENTO DIRETTO";"OLLSYS COMPUTER SRL - 00685780918";"OLLSYS COMPUTER SRL - 00685780918";08/02/2022;31/12/2024;1575.00;1575.00
"Comune Di Ortueri - 00177790912";"Regolamento UE n. 2016/679  Servizio di Responsabile per la protezione dei dati (DPO) per il quinquennio 2023/2027  Incarico a soggetto esterno allamministrazione comunale  Determina a contrarre e affidamento diretto tramite ODA sul MEPA. CIG:   Z6B38A8489";"Non presente";Z6B38A8489;"23-AFFIDAMENTO DIRETTO";"AMBOTTA GILBERTO - MBTGBR56L18I904H";"AMBOTTA GILBERTO - MBTGBR56L18I904H";18/11/2022;31/12/2027;6962.80;1339.00
"Comune Di Ortueri - 00177790912";"Fornitura di carburante per lautoveicolo della Polizia Locale. Impegno di spesa. CIG: ZBB35106B6";"Non presente";ZBB35106B6;"23-AFFIDAMENTO DIRETTO";"LOI ANNA MARIA - 00678040957";"LOI ANNA MARIA - 00678040957";08/02/2022;31/12/2024;1721.31;0.00
"Comune Di Ortueri - 00177790912";"AGGIUDICAZIONE GARA PER IL SERVIZIO TRIENNALE 2022/2024 DI SFALCIO, PULIZIA E POTATURA DELLE PERTINENZE STRADALI COMUNALI IN AGRO E DELLE AREE VERDI - CUP: J39J22001690004 - CIG: 9240057042";"Non presente";9240057042;"23-AFFIDAMENTO DIRETTO";"Mattu Verde Ambiente - 01466780911";"Mattu Verde Ambiente - 01466780911";26/05/2022;31/12/2024;38820.00;26480.00
