num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
539;1;0;2.799,90;2.799,90;E-CORPORATION s.r.l.;Z2736809AD;SALDO Fatt.n. 61/A  del 14/06/2022 FORNITURA DI UNA PISCINA RETTANGOLARE ULTRA XTR FRAME 975X488X132 CM + SET PALLAVOLO AL SETTORE TECNICO;05/07/2022;105202;6;120;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;05/07/2022
540;1;0;3.674,88;3.674,88;MELIS ANTONELLA; ;Liquidazione competenze dovute al revisore dei conti anno 2020 e 2021;06/07/2022;101103;4;460;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;06/07/2022
541;1;0;1.221,12;5.178,24;MELIS ANTONELLA; ;LIQUIDAZIONE COMPETENZE DOVUTE AL REVISORE DEI CONTI ANNO 2020 E 2022;06/07/2022;101103;4;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;06/07/2022
541;2;0;3.957,12;5.178,24;MELIS ANTONELLA; ;LIQUIDAZIONE COMPETENZE DOVUTE AL REVISORE DEI CONTI ANNO 2020 E 2022;06/07/2022;101103;4;381;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;06/07/2022
545;1;0;2.000,00;2.000,00;HALLEY SARDEGNA S.R.L.;Z573496719;ACCONTO Fatt.n. 0000746  del 30/06/2022 CANONE SFTW E SOFTWARE HALLEY SERVIZI HOSTING 1 QUADRIMESTRE 2022 SPID COMINI WEB CONSERVAZIONE DOCUMENTALE-APP IO - ISTANZE ON LINE - SERVIZI CLOUD;07/07/2022;101202;5;354;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;07/07/2022
546;1;0;2.855,00;2.855,00;HALLEY SARDEGNA S.R.L.;Z573496719;ACCONTO Fatt.n. 0000746  del 30/06/2022 CANONE SFTW E SOFTWARE HALLEY SERVIZI HOSTING 1 QUADRIMESTRE 2022 SPID COMINI WEB CONSERVAZIONE DOCUMENTALE-APP IO - ISTANZE ON LINE - SERVIZI CLOUD;07/07/2022;101803;7;361;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;07/07/2022
547;1;0;813,11;813,11;HALLEY SARDEGNA S.R.L.;Z573496719;SALDO Fatt.n. 0000746  del 30/06/2022 CANONE SFTW E SOFTWARE HALLEY SERVIZI HOSTING 1 QUADRIMESTRE 2022 SPID COMINI WEB CONSERVAZIONE DOCUMENTALE-APP IO - ISTANZE ON LINE - SERVIZI CLOUD;07/07/2022;101202;4;358;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/07/2022
553;1;0;351;351;CONSORZIO ENERGIA CEV; ;ACCONTO Fatt.n. 462/Q  del 22/06/2022 quota associativa 2022;10/07/2022;101205;2;157;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;10/07/2022
554;1;0;1;1;CONSORZIO ENERGIA CEV; ;SALDO Fatt.n. 462/Q  del 22/06/2022 quota associativa 2022;10/07/2022;101602;5;158;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;10/07/2022
555;1;0;10.000,00;10.000,00;COMUNE DI SADALI; ;Impegno di spesa e trasferimento somme in favore del Comune di Sadali - capo associazione - della quota spettante per i lavori di ampliamento del macello mobile sito in zona P.I.P. in Sadali;12/07/2022;109505;4;179;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;12/07/2022
556;1;0;1.032,92;1.032,92;CONSORZIO TURISTICO DEI LAGHI; ;Impegno e pagamento quota sociale dovuta al Consorzio Turistico dei Laghi- annualita 2022;12/07/2022;109102;1;180;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/07/2022
557;1;0;805,2;805,2;OTIS SERVIZI S.R.L.;Z833346166;SALDO Fatt.n. 3FO22059883  del 23/06/2022 Competenze Servizi di Manutenzione impianto 22N34510 casa comunale periodo dal 01.01.2022 al 30.06.2022;12/07/2022;101203;3;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;4;Manutenzione ordinaria e riparazioni di impianti e macchinari;12/07/2022
558;1;0;610,07;610,07;FAA PASQUALA;ZA333DBD77;SALDO Fatt.n. FPA 20/22  del 05/07/2022 SERVIZIO PULIZIA LOCALI COMUNALI PERIODO GIUGNO 2022;12/07/2022;101803;4;299;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/07/2022
559;1;0;943,8;943,8;AUTONOLEGGIO DI COGOTZI PAOLO & C. s.n.c.;ZDA36CB803;SALDO Fatt.n. 10  del 04/07/2022 servizio noleggio autobus visita museo archeologico di Nuoro;12/07/2022;110403;8;148;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;12/07/2022
560;1;0;137,4;137,4;A.S.E.L. SARDEGNA; ;Impegno e liquidazione quota ordinaria Associazione Asel anno 2022;12/07/2022;101303;2;182;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;12/07/2022
561;1;0;1.200,00;1.200,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione in favore di n.1 beneficiario ( Codice 1145 ) quale contributo a saldo mensilita novembre dicembre 2021 Programma Ritornare a Casa Plus;12/07/2022;110405;22;183;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2022
562;1;0;1.800,00;1.800,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione in favore di n. 1 beneficiario (Codice 1145) quale contributo spettante Programma Ritornare a Casa Plus I trimestre 2022;12/07/2022;110405;22;184;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2022
563;1;0;2.280,00;2.280,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione in favore di n: 1 beneficiario (cod. 2090) quale contributo spettante Programma Ritornare a Casa Plus - I Quadrimestre 2022;12/07/2022;110405;22;185;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2022
564;1;0;1.043,01;1.043,01;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani Ras 110405/17 - Liquidazione a n 1 beneficiario competenze Giugno 2022;12/07/2022;110405;17;186;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;12/07/2022
565;1;0;2.001,11;2.001,11;LAGO E NURAGHE COOPERATIVA SOCIALE;8553674B13;SALDO Fatt.n. 125/PA  del 11/07/2022 Servizio assistenza domiciliare mese di giugno 2022;12/07/2022;110403;3;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;12/07/2022
566;1;0;2.756,00;2.756,00;ZANDA GIOVANNI;Z2936E2CED;SALDO Fatt.n. FPA 1/22  del 30/06/2022 servizio gestione certificati da destinare a uso civico e pascolativo;12/07/2022;201606;1;178;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;12/07/2022
574;1;0;6.000,00;6.000,00;PUDDU GIUSEPPE;Z913679CFB;ACCONTO Fatt.n. 11/E  del 07/07/2022;13/07/2022;109503;5;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;9;Acquisto di sevizi per verde e arredo urbano;13/07/2022
575;1;0;87,8;87,8;PUDDU GIUSEPPE;Z913679CFB;SALDO Fatt.n. 11/E  del 07/07/2022;13/07/2022;110403;24;117;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;12;Accessori per attività sportive e ricreative;13/07/2022
576;1;0;105;105;KUWAIT PETROLEUM ITALIA S.P.A.;ZF91AE162E;SALDO Fatt.n. PJ05542577  del 30/06/2022 FORNITURA CARBURANTE PER I MEZZI COMUNALI TRAMITE CARTA FUEL PERIODO MAGGIO E GIUGNO 2022;13/07/2022;101202;10;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/07/2022
577;1;0;17,02;17,02;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1022182484  del 05/07/2022 spese postali e conti di credito periodo maggio 2022;13/07/2022;101303;3;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;13/07/2022
578;1;0;610;610;OPTRONIC SERVICE DI MANCONI & C. s.a.s.;Z8934A9CAD;SALDO Fatt.n. FATTPA 13_22  del 05/07/2022 Servizio di connettivita dati municipio, scuole e biblioteca comunale periodo luglio agosto 2022;13/07/2022;101704;6;374;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;13/07/2022
579;1;0;41.795,84;41.795,84;MEREU AUTO S.R.L.;Z593494C2F;SALDO Fatt.n. 202210239  del 24/02/2022 Fornitura di 1 veicolo base KIA rimborso chiavi in mano KIA - recupero spese per mini passaggio;14/07/2022;209101;1;368;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;14/07/2022
580;1;0;1.480,17;1.480,17;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Mi prendo cura - Impegno e liquidazione annualita 2021 in favore di n.2 beneficiari;15/07/2022;110405;16;193;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/07/2022
581;1;0;1.989,64;1.989,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Mi prendo cura - Impegno e liquidazione annualita 2021 in favore di n.2 beneficiari;15/07/2022;110405;16;193;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/07/2022
582;1;0;1.000,00;1.000,00;COMUNE DI ISILI; ;Pagamento: gestione sistema bibliotecario Sarcidano Barbagia di Seulo quota 2022;15/07/2022;105105;2;195;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15/07/2022
583;1;0;2.201,00;2.201,00;COMUNE DI ISILI; ;Pagamento: gestione sistema bibliotecario Sarcidano Barbagia di Seulo quota 2022;15/07/2022;105105;3;196;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;15/07/2022
584;1;0;2.695,49;2.695,49;LAI MARCO;Z3C35DBB03;SALDO Fatt.n. 002000012022  del 22/06/2022 SERVIZIO DI PROGETTAZIONE E COORDINAMENTO SICUREZZA DEI LAVORI DI MESSA IN SICUREZZA DEI PARAPETTI DELLE STRADE IN ABITATO ACCONTO 50%;19/07/2022;208103;17;122;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;19/07/2022
585;1;0;666,92;666,92;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
586;1;0;533,1;533,1;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
587;1;0;352,36;352,36;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
588;1;0;260,61;260,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
589;1;0;719,26;719,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
590;1;0;360,18;360,18;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
591;1;0;690,8;690,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
592;1;0;507,27;507,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
593;1;0;1.446,56;1.446,56;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
594;1;0;311,88;311,88;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
595;1;0;429,24;429,24;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
596;1;0;233,93;233,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
597;1;0;294,46;294,46;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
598;1;0;487,37;487,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
599;1;0;308,11;308,11;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
600;1;0;205,57;205,57;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
601;1;0;501,41;501,41;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
602;1;0;322,22;322,22;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
603;1;0;309,75;309,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
604;1;0;676,85;676,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
605;1;0;338;338;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
606;1;0;228,58;228,58;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
607;1;0;183,68;183,68;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
608;1;0;244,4;244,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
609;1;0;122,85;122,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
610;1;0;218,6;218,6;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
611;1;0;247,4;247,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
612;1;0;253,87;253,87;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Piani RAS 110405/10 - liquidazione mensilita giugno 2022;19/07/2022;110405;10;197;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;19/07/2022
614;1;0;1.131,02;1.131,02;DIVERSI DIPENDENTI; ;STIPENDI MESE DI: LUGLIO 22;21/07/2022;101103;3;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;21/07/2022
639;1;0;2.562,00;2.562,00;I.S.I. COM IMPIANTI DI SCHIRRU CARLO LUIGI;ZE536E23CA;SALDO Fatt.n. FPA 4/22  del 27/06/2022;26/07/2022;201204;5;199;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;26/07/2022
640;1;0;915;915;ma.ta.srls;Z0936FD89C;SALDO Fatt.n. FPA 117/22  del 15/07/2022 servizio si sanificazione locali scolastici sede prove concorsuali;26/07/2022;101202;20;176;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;26/07/2022
641;1;0;20,57;20,57;ENEL ENERGIA S.P.A.;Z003375263;SALDO Fatt.n. 004237729225  del 07/07/2022 Descrizione Contratto CONSIPEE19VAR12L7 corrispettivo per trasporto energia elettrica e gestione del contatore a servizio dellecocentro comunale di esterzili;26/07/2022;201501;1;200;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;4;Impianti e macchinari;2;Impianti;26/07/2022
642;1;0;4.158,33;4.158,33;CO.ME.CAR S.R.L.;88643851EA;SALDO Fatt.n. 10/PA  del 08/07/2022 LAVORI PER INTERVENTI DI MESSA IN SICUREZZA STRADE INTERNE - V.GRAMSCI - VICO E.DARBOREA - VIA GRAZIA DELEDDA E FUNTANNA MANNA - CUP H67H20003440001 CIG 88643851EA;26/07/2022;208103;11;195;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;26/07/2022
643;1;0;13.384,80;13.384,80;PILLONI NATALE ASCENSORI;Z72349B6EE;SALDO Fatt.n. 127/V  del 30/06/2022 Vs determinazione del settore Tecnica n. 153 del 30/12/2021   Impegno di spesa 440/18;26/07/2022;205105;4;440;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;18;Musei, teatri e biblioteche;26/07/2022
644;1;0;12,54;12,54;POSTE ITALIANE S.P.A.;ZEB276A29D;SALDO Fatt.n. 1022202980  del 27/07/2022 30093251-003;31/07/2022;101303;3;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;31/07/2022
645;1;0;1.921,61;1.921,61;HERA COMM S.P.A.; ;SALDO Fatt.n. 412207013940  del 09/07/2022 FORNITURA SERVIZIO ENERGIA ELETTRICA;31/07/2022;108203;1;204;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;31/07/2022
