IL RESPONSABILE DELL'UFFICIO TECNICO;;;Pubblicato il 26/01/2021;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;CANONE DI LOCAZIONE  BOX MERCATO CIVICO ;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
ING. ALESSANDRO NAITANA;;ANNO - 2021;;;;;;;;;;;;;;;;;
;;N.;Locatario;Destinaz.;Titolo;Data;Sup;Canone 2021;Canone 2021;;;;;;;;;;
__________________________;;box;acquirente;locale;atto;g/m/a;mq;mensile  ;annuale  ;;;;;;;;;;
;;1;SFITTO ;;; ;16; ; ;;;;;;;;;;
;;2;SFITTO ;;;;9;;;;;;;;;;;;
;;3;SFITTO ;;;;16;;;;;;;;;;;;
;;4;Coop. Agricola Avicola Libertà di Ferro Bianca;box carni bianche;;;9;135,70;1.628,40;;;;;;;;;;
;;5;Dessi Giulia ;box  prodotti ittici + cella ;contratto rep. 19/2019;14/03/2019;16;206,78;2.481,36;;;;;;;;;;
;;6;Satta Giuseppino ;box pane;contratto rep. 21/2017;07/06/2017;9;135,70;1.628,40;;;;;;;;;;
;;7;SFITTO ;;;;9;;0,00;;;;;;;;;;
;;8;DEDONI FORMAGGI DI DEDONI EMANUELE;box formaggi ;contratto rep.1/2020;07/01/2020;16;206,78;2.481,36;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;
