"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO DECENTRATO INTEGRATIVO PARTE ECONOMICA 2023";"0.88 MB";"19/02/2024";"19/02/2024"
"CONTRATTO DECENTRATO INTEGRATIVO PARTE NORMATIVA 2023 2025 ";"1.54 MB";"19/02/2024";"19/02/2024"
"CONTRATTO DECENTRATO INTEGRATIVO  ANNO 2022";"2.59 MB";"04/01/2023";"04/01/2023"
"CONTRATTO DECENTRATO INTEGRATIVO ANNO 2021";"419.67 KB";"13/04/2022";"13/04/2022"
"CONTRATO DECENTRATO INTEGRATIVO ANNO 2020";"411.93 KB";"07/06/2021";"07/06/2021"
"CONTRATO DECENTRATO INTEGRATIVO ANNO 2019";"2.99 MB";"07/06/2021";"07/06/2021"
"CONTRATO DECENTRATO INTEGRATIVO ANNO 2018";"1.54 MB";"07/06/2021";"07/06/2021"
"RELAZIONE TECNICO FINANZIARIA RELATIVA ALLA CONTRATTAZIONE DECENTRATA INTEGRATIVA 2020";"1.34 MB";"07/06/2021";"07/06/2021"
"RELAZIONE TECNICO FINANZIARIA RELATIVA ALLA CONTRATTAZIONE DECENTRATA INTEGRATIVA 2019";"336.14 KB";"07/06/2021";"07/06/2021"
"RELAZIONE TECNICO FINANZIARIA RELATIVA ALLA CONTRATTAZIONE DECENTRATA INTEGRATIVA 2018";"0.82 MB";"07/06/2021";"07/06/2021"
"RELAZIONE TECNICO FINANZIARIA RELATIVA ALLA CONTRATTAZIONE DECENTRATA INTEGRATIVA 2017";"3.74 MB";"07/06/2021";"07/06/2021"
"CONTRATO DECENTRATO INTEGRATIVO ANNO 2017";"6.94 MB";"07/06/2021";"07/06/2021"
