"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"indicatori bilancio di previsione 2022-2024";"359.63 KB";"01/06/2022";"01/06/2022"
"indicatori bilancio di previsione 2022-2024";"246.96 KB";"01/06/2022";"01/06/2022"
"indicatori bilancio di previsione 2022-2024";"2.15 MB";"01/06/2022";"01/06/2022"
"indicatori bilancio di previsione 2022-2024";"308.05 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"331.74 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"183.13 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"194.47 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"116.57 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"116.57 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"289.87 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"243.28 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"306.82 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"298.26 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"369.61 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"272.04 KB";"01/06/2022";"01/06/2022"
"consuntivo 2019 indicatori";"1.14 MB";"07/06/2021";"07/06/2021"
"consuntivo 2018 indicatori";"71.51 KB";"07/06/2021";"07/06/2021"
"indicatori bilancio di previsione 2021-2023";"1.13 MB";"07/06/2021";"07/06/2021"
"indicatori bilancio di previsione  2020-2022";"0.9 MB";"07/06/2021";"07/06/2021"
"indicatori di bilancio 2019-2021";"102.88 KB";"07/06/2021";"07/06/2021"
