"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale monitoraggio obiettivi 2023";"201.17 KB";"19/01/2024";"19/01/2024"
"Verbale validazione obiettivi 2023";"177.15 KB";"19/01/2024";"19/01/2024"
"Verbale relazione performance 2022";"223.56 KB";"19/01/2024";"19/01/2024"
"Verbale valutazioni 2022";"437.55 KB";"19/01/2024";"19/01/2024"
"2023_griglia trasparenza";"55.75 KB";"15/09/2023";"15/09/2023"
"2021_Relazione performance";"188.42 KB";"14/11/2022";"14/11/2022"
"Valutazioni 2021";"230.21 KB";"14/11/2022";"14/11/2022"
"Valutazioni 2021";"430.97 KB";"14/11/2022";"14/11/2022"
"Monitoraggio obiettivi_2022";"131.63 KB";"14/11/2022";"14/11/2022"
"griglia trasparenza ottobre 2022";"31.58 KB";"14/11/2022";"14/11/2022"
"Griglia rilevazione ottobre 2022";"31.58 KB";"11/11/2022";"11/11/2022"
"Validazione piano obiettivi 2022";"167.82 KB";"20/07/2022";"20/07/2022"
"Documento di attestazione 2022";"187.16 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi  2022";"423.79 KB";"30/06/2022";"30/06/2022"
"Griglia di rilevazione 2022";"31.94 KB";"30/06/2022";"30/06/2022"
"Validazione obiettivi perf_2021";"110.12 KB";"12/07/2021";"12/07/2021"
"doc attestazione 2021";"190.38 KB";"30/06/2021";"30/06/2021"
"scheda di sintesi";"427.61 KB";"30/06/2021";"30/06/2021"
"Griglia rilevazione 2021";"24.02 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi 2020";"405.33 KB";"30/07/2020";"30/07/2020"
"Griglia di rilevazione";"85 KB";"30/07/2020";"30/07/2020"
"Documento di attestazione 2020";"412.14 KB";"30/07/2020";"30/07/2020"
"Scheda sintesi anno 2019";"189.59 KB";"29/04/2019";"29/04/2019"
"Griglia di rilevazione anno 2019 ";"56.5 KB";"29/04/2019";"29/04/2019"
"Attestazione dell'OIV assolvimento obblighi di pubblicazione anno 2019";"413.83 KB";"29/04/2019";"29/04/2019"
