"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ABBANOA SPA DISTRETTO 3 SETT.GEST.CLIENTI_Impianto di Depurazione comunicazioni per reflui non conformi nel giorno 05.05.2023.Provenienza ignota.";"0.59 MB";"08/05/2023";"08/05/2023"
"PROVINCIA SUD SARDEGNA-DISCARICA ECOSERDIANA_ ESITI Conferenza di Servizi_Analisi DI RISCHIO AMBIENTALE _Determinazione n. 46 del 01_03_2023 PROT. 2355 del 02_03_2023";"288.1 KB";"03/03/2023";"03/03/2023"
"ECOSERDIANA-DISCARICA-AIA N.71/2020 TRASMISSIONE ANALISI ACQUE FALDA NOVEMBRE-DICEMBRE 2022.";"490.77 KB";"20/02/2023";"20/02/2023"
"ABBANOA SPA DISTRETTO 3 SETT.GEST.CLIENTI - Impianto di Depurazione. Comunicazione interruzione energia elettrica  Impianto dalle 14:00 alle 21:00 del 07_02_2023";"82.93 KB";"07/02/2023";"07/02/2023"
"PROVINCIA SUD SARDEGNA-Depuratore: Proroga autorizzazione provvisoria allo scarico";"489.68 KB";"17/01/2023";"17/01/2023"
"ABBANOA SPA DISTRETTO 3 SETT.GEST.CLIENTI_Impianto di Depurazione comunicazioni per reflui non conformi nel giorno 16.01.2023.Provenienza ignota.";"82.63 KB";"17/01/2023";"17/01/2023"
"ABBANOA SPA DISTRETTO 3 SETT.GEST.CLIENTI_Impianto di Depurazione. Comunicazioni fermo vasca OX N. 2  per manutenzione straordinaria dal 20/12/2023 al 23/12/2023";"70.98 KB";"19/12/2022";"19/12/2022"
"ABBANOA SPA DISTRETTO 3 SETT.GEST.CLIENTI_Impianto di Depurazione comunicazioni per reflui non conformi nel giorno 02/12/2022.Provenienza ignota.";"70.48 KB";"05/12/2022";"05/12/2022"
"ECOSERDIANA-DISCARICA-AIA N.71/2020 TRASMISSIONE ANALISI ACQUE FALDA  LUGLIO-OTTOBRE 2022.";"492.43 KB";"05/12/2022";"05/12/2022"
"ECOSERDIANA-DISCARICA-Analisi di rischio sanitario ambientale-Determinazione dei valori di fondo delle concentrazioni di metalli pesanti su acque sotterranee e suoli.prot. 10024 del  26/10/2022";"370.6 KB";"27/10/2022";"27/10/2022"
