"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024-2026";"1.78 MB";"10/04/2024";"10/04/2024"
"Conto consuntivo 2022";"2.9 MB";"10/04/2024";"10/04/2024"
"Bilancio entrate 2023/2025";"205.16 KB";"29/06/2023";"29/06/2023"
"Bilancio spese 2023/2025";"0.64 MB";"29/06/2023";"29/06/2023"
"Consuntivo 2021";"305 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"228.54 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"125.6 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"13.16 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"379.41 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"59.16 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"160.44 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"114.19 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"1.12 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"508.89 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"2.1 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"2.38 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"80.31 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"135.69 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"222.44 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"11.6 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"3.17 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"8 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"94.53 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"1.01 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"137.53 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"0.88 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"302.41 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"107.56 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"110.21 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"240.83 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"241.37 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"241.21 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"258.29 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"254.43 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"257.73 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"128.44 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"207.71 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"142.4 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"104.81 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"138.73 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"90.25 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"0.69 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"178.92 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"126.69 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"0.82 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"163.09 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"143.7 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2021";"219.86 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"121.5 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"220.36 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"318.77 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"164.59 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"70.72 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"365.33 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"139.44 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"14.82 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"6.62 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"11.66 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"118.03 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"1.09 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"448.58 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"13.16 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"2.08 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"2.3 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"79.74 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"152.4 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"119.68 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"1.25 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"330.55 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"233.79 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"208.13 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"320.23 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"135.51 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"130.83 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"279.9 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"284.53 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"284.6 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"266.67 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"266.3 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"266.8 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"1.73 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"145.57 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"106.76 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"0.66 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"195.84 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"147.35 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"0.7 MB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"186.09 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"157.36 KB";"01/06/2022";"01/06/2022"
"Consuntivo 2020";"239.69 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"117.34 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"94.89 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"1.99 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"112.7 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"109.72 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"1.06 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"229.69 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"59.17 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"45.19 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"2.14 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"0.59 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"105.14 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"311.93 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"307.02 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"307.47 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"87.79 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"0.84 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"0.84 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"0.84 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"270.46 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"270.25 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"270.09 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"270.3 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"267.78 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"267.49 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"128.61 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"129.12 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"129.03 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"129.03 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"231.07 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"231.58 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"231.53 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"139.39 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"102.52 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"0.6 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"145.18 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"145.19 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"145.21 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"0.75 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"0.75 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"0.75 MB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"139.59 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"114.21 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2022-2024";"175.21 KB";"01/06/2022";"01/06/2022"
"Bilancio di previsione 2021-2023";"17.46 MB";"07/06/2021";"07/06/2021"
"consuntivo 2019";"15.73 MB";"02/09/2020";"02/09/2020"
"Bilancio di previsione 2019-2021";"7.47 MB";"24/08/2020";"24/08/2020"
"bilancio di previsione 2020-2022";"31.87 MB";"24/08/2020";"24/08/2020"
"Conto consuntivo 2018  ";"44.96 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"153.26 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"26.31 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"90.02 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"132.13 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"343.67 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"345.52 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"344.82 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"328.16 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"328.52 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"327.61 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"118.17 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"112.14 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"240.15 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"73.51 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"452.63 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"465.36 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018  ";"70.5 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"115.25 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"118.03 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"348.98 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"197.51 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"213.9 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"171.89 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"16.17 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"6.94 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"11.61 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"0.53 MB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"14.79 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"15.68 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"47.54 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"1.72 MB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"0.67 MB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"153.06 KB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"0.58 MB";"15/07/2020";"15/07/2020"
"Conto consuntivo 2018";"230.6 KB";"15/07/2020";"15/07/2020"
"spese di rappresentanza anno 2017";"49.22 KB";"15/07/2020";"15/07/2020"
