"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano degli indicatori di bilancio 2024 - 2026";"215.63 KB";"23/04/2024";"23/04/2024"
"Piano degli indicatori di bilancio 2023 - 2025";"440.67 KB";"29/06/2023";"29/06/2023"
"Piano degli indicatori di bilancio 2022-2024";"440.48 KB";"27/05/2022";"27/05/2022"
"INDICATORI ECONOMICI CONTO DEL BILANCIO 2018";"0.52 MB";"19/05/2021";"19/05/2021"
"INDICATORI ECONOMICI CONTO DEL BILANCIO 2019";"0.52 MB";"19/05/2021";"19/05/2021"
"Piano degli indicatori di bilancio 2021-2023";"439.91 KB";"06/05/2021";"06/05/2021"
"Piano degli indicatori di bilancio 2020-2022";"439.91 KB";"15/04/2020";"15/04/2020"
"Piano degli indicatori di bilancio 2019 2021";"1.12 MB";"03/04/2019";"03/04/2019"
"INDICATORI ECONOMICI CONTO DEL BILANCIO 2017";"276.52 KB";"17/01/2019";"17/01/2019"
"piano degli indicatori di bilancio 2018-2020";"1.12 MB";"09/01/2019";"09/01/2019"
