"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Conto annuale 2021";"13.26 KB";"23/03/2023";"23/03/2023"
"CONTO ANNUALE 2020";"0.83 MB";"30/05/2022";"30/05/2022"
"Conto annuale 2019";"100.98 KB";"26/05/2021";"26/05/2021"
"Conto Annuale 2019";"56.07 KB";"25/05/2021";"25/05/2021"
"Conto Annuale 2019";"24.77 KB";"25/05/2021";"25/05/2021"
"T.13 - ONERI ANNUI PER INDENNITA E ACC.  2018";"37.26 KB";"22/06/2020";"22/06/2020"
"T.12 ONERI ANNUI ...VE.. 2018";"69.73 KB";"22/06/2020";"22/06/2020"
"conto annuale 2018";"0.97 MB";"22/06/2020";"22/06/2020"
"tabella costo personale 2017";"63.46 KB";"30/01/2019";"30/01/2019"
"conto annuale 2017";"98.13 KB";"24/01/2019";"24/01/2019"
